Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Services,10/12/2010,1200477,2850.04,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Services,17/12/2010,1201037,2651.2,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Services,24/12/2010,1201922,2584.92,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,N & C Neighbourhoods,NACN,Neighbourhoods & Communities,Partnership Grant,17/12/2010,1200707,1720.83,Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,Printing,03/12/2010,1199807,720,Alfred Willday & Son Ltd,A033406
North West Leicestershire District Council,31UH,Environmental Health & Licensing,EEHL,Environmental Health,Animals - Veterinary Care,03/12/2010,1199849,974.07,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Environmental Health & Licensing,EEHL,Environmental Health,Animals - Veterinary Care,17/12/2010,1200653,1000.04,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Road Fund Renewals,10/12/2010,1200265,560,DVLA Swansea,A033683
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,Photocopiers and consumables,03/12/2010,1199760,938.71,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Financial Planning,FINPLA,Finance,Insurance,24/12/2010,1201994,2000,Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Issue Of Warrants,24/12/2010,1201792,990,HMCS,A033950
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Interim management,03/12/2010,1200056,8324,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Interim management,17/12/2010,1201231,3749.6,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Tyre Supplier,03/12/2010,1199846,543,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Tyre Supplier,24/12/2010,1201734,2950,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Tyre Supplier,24/12/2010,1201735,895,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,Paper Supplies,10/12/2010,1200295,667.2,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Community - Housing Strategy,HS,Housing Strategy,Charity Services - Citizens Advice Bureau,17/12/2010,1200648,9250,North West Leicestershire Citizens Advice Bureau,A034554
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Electricity - Supply for contract 4,10/12/2010,1200480,6947.68,British Gas Business,A034733
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Electricity - Supply for contract 4,17/12/2010,1201130,6615.87,British Gas Business,A034733
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Air Conditioning & Heating Maintenance,17/12/2010,1201052,1100,Building Automation Solutions Limited,A034820
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Leasing - Vehicles and Equipment,10/12/2010,1200475,581.11,Riba Enterprises Ltd,A034943
North West Leicestershire District Council,31UH,Environment Waste Management,ENOWM,Street Management,Display - Products Such As Light Boxes & Poster Frames,10/12/2010,1200159,640.75,W & Co Design Solutions Limited,A034955
North West Leicestershire District Council,31UH,N & C Community Safety,NACCS,Neighbourhoods & Communities,Mediation Services,10/12/2010,1200551,627.5,Mansfield Mediation Ltd,A034964
North West Leicestershire District Council,31UH,Environment Parks,ENOP,Street Management,Grounds Maintenance - Landscaping,24/12/2010,1201288,600,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,HRA Performance & Business Support,HRAPBS,Housing,Grant,10/12/2010,1200640,4905,Home-Start NWL,A035295
North West Leicestershire District Council,31UH,Corporate Director,CORDI,Corporate Director,Communications Consultancy Support,03/12/2010,1199882,9468.8,Reputation,A035370
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Telecommunication - Line Rental,10/12/2010,1200225,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Telecommunication - Line Rental,24/12/2010,1201313,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Telecommunication - Line Rental,24/12/2010,1201314,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",30/11/2010,1200029,2098,Les Best T/A BI Plumbing,A035411
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,CULTEV,Leisure & Culture,Events - Equipment Hire,03/12/2010,1199664,761,City B Group,A035479
North West Leicestershire District Council,31UH,Environment Planning Policy,EPP,Planning & Development,Events - Equipment Hire,10/12/2010,1200130,2670,City B Group,A035479
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Charity Services - Childcare Vouchers,10/12/2010,1200498,2495,PES Limited,A035521
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201907,2462.38,W H Martin,A035565
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201915,3889.62,W H Martin,A035565
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Fuel servicing (Hsg Maintenance),03/12/2010,1199695,1800,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Fuel servicing (Hsg Maintenance),10/12/2010,1200476,760,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Fuel servicing (Hsg Maintenance),17/12/2010,1201031,1240,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Fuel servicing (Hsg Maintenance),17/12/2010,1201035,1280,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Fuel servicing (Hsg Maintenance),24/12/2010,1201920,2000,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Property Facilities Management,PROPFM,Property Services,Energy - Gas - Contract 2 + 5 + 6,07/12/2010,1200042,868.59,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Energy - Gas - Contract 2 + 5 + 6,07/12/2010,1200045,3224.32,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Energy - Gas - Contract 2 + 5 + 6,07/12/2010,1201784,2582.81,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Creche Toys and Equipment,24/12/2010,1201877,934.55,NES Arnold,A035768
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201494,2448,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201515,1352.24,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201516,24941.25,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201574,2932,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201595,6542,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201655,660.25,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201669,4883.3,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Builders - Building Maintenance,24/12/2010,1201691,5884.85,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Revenues,REVS,Finance,Training - Revenues & Benefits legislation,03/12/2010,1199725,795,IRRV (West Midlands Association)),A035865
North West Leicestershire District Council,31UH,Environment Waste Management,ENOWM,Street Management,Consultancy Services - Planning,03/12/2010,1199735,8850,WEBASPX Limited,A035913
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Advice - Construction Safety Advice,24/12/2010,1201741,1250,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Advice - Construction Safety Advice,24/12/2010,1201742,1500,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Advice - Construction Safety Advice,24/12/2010,1201743,1500,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Building Advice - Construction Safety Advice,24/12/2010,1201744,1250,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Engineering - Parts / Supplies,17/12/2010,1200641,656.33,Taylor Engineering & Fabrications Ltd,A036178
North West Leicestershire District Council,31UH,Environment Community Planning,ECP,Planning & Development,Surveys - Valuation Office Agency,03/12/2010,1199870,4600,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Environment Community Planning,ECP,Planning & Development,Surveys - Valuation Office Agency,03/12/2010,1199887,4620,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Community - Housing Strategy,HS,Housing Strategy,Rent Deposit Scheme,14/12/2010,1201791,750,Redacted,A036205
North West Leicestershire District Council,31UH,Property Commercial Lettings,PROPCL,Property Services,Building - General Maintenance works - Minor framework,03/12/2010,1199549,585,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Commercial Lettings,PROPCL,Property Services,Building - General Maintenance works - Minor framework,10/12/2010,1200168,7449,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Facilities Management,PROPFM,Property Services,Building - General Maintenance works - Minor framework,24/12/2010,1201750,540,ROK Building Limited,A036240
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",03/12/2010,1200019,2025,E A S Windows,A036329
North West Leicestershire District Council,31UH,Environment - Street Scene,ESS,Street Management,Uniforms - Civil Enforcemnt Officers Uniform,03/12/2010,1191837,588.87,Fashion Systems Limited,A036430
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Maintenance Materials,23/11/2010,1201788,39741.2,Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,HRA Performance & Business Support,HRAPBS,Housing,Rent Deposit Scheme,10/12/2010,1200569,550,Redacted,A036479
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Environment - Monitoring Equipment - Air Quality,17/12/2010,1200555,1535.29,TRL,A036596
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Energy Performance Certificates - ESPO contract,17/12/2010,1200981,1200,HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Environment - Development Control,EDC,Planning & Development,IT - Scanning equipment,10/12/2010,1200177,695,Allied Images Limited,A036688
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - Equipment and Services,03/12/2010,1200059,673,Viglen Limited,A036738
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Vehicles - Internal Racking,24/12/2010,1201253,1300.55,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Vehicles - Internal Racking,24/12/2010,1201254,1147.65,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Recruitment - Agency Broker,03/12/2010,1199723,8546.13,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Recruitment - Agency Broker,10/12/2010,1200223,8165.4,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Recruitment - Agency Broker,17/12/2010,1201095,4018.19,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Recruitment - Agency Broker,24/12/2010,1201349,5434.67,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",17/12/2010,1200703,13367.5,W P Builders & Joiners,A037119
North West Leicestershire District Council,31UH,Environment Planning Policy,EPP,Planning & Development,Leisure - Agency for street entertainment and performers for events,03/12/2010,1199744,705,Fools Paradise,A037317
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Fuel - Diesel & Gas Oil,03/12/2010,1199811,18449.85,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Fuel - Diesel & Gas Oil,03/12/2010,1199812,1049.96,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Fuel - Diesel & Gas Oil,24/12/2010,1201356,16973.55,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Environment - Development Control,EDC,Planning & Development,Consultancy - Habitats Regulations,24/12/2010,1201295,4706.5,David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201908,814.5,Progress,A037676
North West Leicestershire District Council,31UH,Environment General Technician,ENOGT,Street Management,Environment - Design of an access cover and frame for opening to a pumping station,10/12/2010,1199858,2200,Steelway Fensecure Limited,A037685
North West Leicestershire District Council,31UH,Transformational Services,TS,Chief Executive,Commercial Property Advisors,03/12/2010,1199821,1000,CB Richard Ellis,A037802
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Consultancy - Interim Financial Consultant,03/12/2010,1200004,5864,SMG Consultants Limited,A037883
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Consultancy - Interim Financial Consultant,10/12/2010,1200289,6522,SMG Consultants Limited,A037883
North West Leicestershire District Council,31UH,Environment Community Planning,ECP,Planning & Development,Environment - Cell Grown Trees (Whips),10/12/2010,1200230,775,Cheviot Trees Limited,A037926
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Lighting - Lighting Gear & Installation For Floodlights,17/12/2010,1201054,2380,Charnwood Electrical Limited,A037955
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Lighting - Lighting Gear & Installation For Floodlights,17/12/2010,1201056,1900.1,Charnwood Electrical Limited,A037955
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201912,534.1,Aldridge Property Preservation Ltd,A037990
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Health and Safety - Products for HLC Swimming Pool,03/12/2010,1199859,661.11,Gaffey Technical Services Limited,A037999
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Rent Deposit Scheme,03/12/2010,1200022,550,Redacted,A038021
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",03/12/2010,1200024,5105.27,Richard Lane Plumbing & Heating,A038023
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Consultancy - Project Mgmt,17/12/2010,1201227,11456.25,Darcel Consulting Limited,A038029
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",10/12/2010,1200528,3824.5,Coalville Damp Proofing,A038036
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",17/12/2010,1200704,805,Taylor Made Windows,A038042
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",17/12/2010,1200705,1586.25,Ian R Monk Electrical Contractors Limited,A038043
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Consultancy - Finance,17/12/2010,1201226,2896.8,R W Nelsey Consultancy,A038049
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",17/12/2010,1201116,1582.16,PM Wilkins,A038050
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",17/12/2010,1201212,3654,Richard Haywood,A038051
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201306,2269.1,M Taylor,A038066
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Professional Works - Drawings and Spec for Solid Fuel Boiler House Gas Upgrades,24/12/2010,1201775,2500,Quincey Mason Practices Limited,A038070
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Professional Works - Drawings and Spec for Solid Fuel Boiler House Gas Upgrades,24/12/2010,1201776,9300,Quincey Mason Practices Limited,A038070
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201923,3390.19,Mackay Plumbing & Heating,A038075
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Car Allowances,17/12/2010,9999999,21591.81,Car Allowances,A999999
