Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire County Council,A027423,11/01/2017,1339361,288.59,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Electronic Security Limited,A020453,11/01/2017,1339363,325,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Savills Commercial Limited,A032547,18/01/2017,1339373,4987.2,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,11/01/2017,1339377,1161.98,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,11/01/2017,1339379,656.8,Payment To Inland Revenue-subcontractors
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,11/01/2017,1339382,4468.37,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,11/01/2017,1339384,4947,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2017,1339385,19168.45,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2017,1339386,2094.4,Plumbing & Heating
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,11/01/2017,1339387,3000,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Julia Burkin,A043213,11/01/2017,1339388,1905.7,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A000804,11/01/2017,1339392,3750,Swimming Pool Grant
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Healthmatic Limited,A002984,18/01/2017,1339418,410,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Alpha Power Cleaners,A035656,11/01/2017,1339421,2230,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,11/01/2017,1339422,417.1,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Regarde Security Ltd,A013049,11/01/2017,1339432,371,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/01/2017,1339433,268,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,11/01/2017,1339435,280,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,11/01/2017,1339440,1400,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CIPFA Business Limited,A036780,11/01/2017,1339441,9650.78,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Browne Jacobson LLP,A000251,11/01/2017,1339442,2500,Land and Buildings Acquisition
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,11/01/2017,1339449,848.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Michael Dyson Associates Ltd,A028431,11/01/2017,1339450,672,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,11/01/2017,1339456,563.06,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,11/01/2017,1339457,1398,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,11/01/2017,1339458,306,Good Vehicle Plating
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACE Environmental Engineering Ltd,A040690,11/01/2017,1339459,945,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,11/01/2017,1339549,14250,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charnwood Borough Council,A000323,11/01/2017,1339550,14350,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Blaby District Council,A000180,11/01/2017,1339559,1237.3,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,11/01/2017,1339567,1062.41,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,11/01/2017,1339568,953,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,11/01/2017,1339569,650,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,11/01/2017,1339572,3425,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,11/01/2017,1339573,3575,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/01/2017,1339579,505,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/01/2017,1339581,4600,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/01/2017,1339582,477,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/01/2017,1339583,554,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/01/2017,1339584,575,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/01/2017,1339588,255,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339592,754.37,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339593,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339594,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339595,432.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339596,884.73,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339597,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339598,432.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339601,381.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339604,3603.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339605,3603.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339606,6812.17,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339607,3603.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339608,3603.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339609,3603.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339610,3603.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339611,4784.04,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339612,4784.04,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339613,4784.04,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339614,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339615,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339616,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339617,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339618,994.02,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,11/01/2017,1339619,479.07,Decent Homes
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,18/01/2017,1339633,399.67,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,18/01/2017,1339636,1093,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/01/2017,1339642,592,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,18/01/2017,1339647,350.61,Service Contracts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/01/2017,1339648,14681.79,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,EMH Homes,A039302,18/01/2017,1339653,18710,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,18/01/2017,1339655,780,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Local Government Association,A002189,18/01/2017,1339657,481.12,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Boarding Kennels,A000385,18/01/2017,1339658,2030.13,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,William Freer Ltd,A000639,25/01/2017,1339659,600,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,18/01/2017,1339660,532.15,Consumable Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,18/01/2017,1339669,643.03,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,18/01/2017,1339685,302.07,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,18/01/2017,1339687,1715.65,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,01/02/2017,1339688,1085.26,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Voca Limited,A031344,12/01/2017,1339691,420,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,12/01/2017,1339692,401.95,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,12/01/2017,1339693,1900366,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Combined Rutland Fire Authority",A028339,12/01/2017,1339694,195995,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,12/01/2017,1339695,583902.21,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/01/2017,1339696,483,Land Registry Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Rothera Sharp Solicitors,A000133,12/01/2017,1339697,25000,Land and Buildings Acquisition
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Salford City Council,A042800,12/01/2017,1339698,1000000,Policy Lending
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,12/01/2017,1339699,2071,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,12/01/2017,1339700,710,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/01/2017,1339701,3582697,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/01/2017,1339702,1755846,Precept
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,London Fire Consultants & Design,A038408,18/01/2017,1339705,599,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,London Fire Consultants & Design,A038408,18/01/2017,1339707,350,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,London Fire Consultants & Design,A038408,18/01/2017,1339708,350,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,London Fire Consultants & Design,A038408,18/01/2017,1339709,350,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,London Fire Consultants & Design,A038408,18/01/2017,1339710,425,Building Security
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ADT Fire And Security,A000021,18/01/2017,1339711,843.1,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,18/01/2017,1339712,1543.32,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,18/01/2017,1339713,300,Signs & Notices
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Trent Rivers Trust,A041633,18/01/2017,1339714,500,Green Footprints Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Kegworth Parish Council,A000882,18/01/2017,1339715,500,Green Footprints Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,New Lount Bowling Club,A043730,18/01/2017,1339716,500,Green Footprints Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,18/01/2017,1339717,267.21,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,18/01/2017,1339718,1041.12,Computing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,18/01/2017,1339719,4905,Grants
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Capita Resourcing Ltd,A025314,18/01/2017,1339721,975,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,A J Contracts,A034116,18/01/2017,1339726,1240,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,18/01/2017,1339727,889.68,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,18/01/2017,1339728,6094,Child care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,18/01/2017,1339731,1498,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,18/01/2017,1339732,262.65,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/01/2017,1339733,6120,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,18/01/2017,1339736,2500,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Total Linguistics Ltd,A043731,25/01/2017,1339737,330,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,18/01/2017,1339740,496.78,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Love2Reward,A036807,18/01/2017,1339741,306,High Street Voucher Scheme
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Matrix Control Solutions,A041406,18/01/2017,1339744,1472.5,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,18/01/2017,1339748,412.29,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Premi-Air Leisure ltd,A043266,18/01/2017,1339749,345,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043692,18/01/2017,1339754,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/01/2017,1339755,8778.24,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,18/01/2017,1339761,594.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,18/01/2017,1339775,462.96,Computer Development
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Madcowinternet Ltd,A043685,18/01/2017,1339780,1800,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043732,18/01/2017,1339783,280,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,18/01/2017,1339784,817.18,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,18/01/2017,1339786,394.9,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Jobs Go Public Resourcing  Limited,A018047,18/01/2017,1339886,10425,External Legal Fees (Corporate)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,18/01/2017,1339890,299.99,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,18/01/2017,1339896,1092.96,Gas
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,18/01/2017,1339900,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Castle Rock High School,A034793,18/01/2017,1339901,500,Green Footprints Exp
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Daniel Stedman Jones,A043734,18/01/2017,1339902,800,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,18/01/2017,1339903,440,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coventry City Council,A043735,18/01/2017,1339904,3250,Interim Support
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Age Concern Leics & Rutland,A041115,18/01/2017,1339905,5390,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,18/01/2017,1339906,6488,Books & Publications
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,01/02/2017,1339912,260,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,18/01/2017,1339914,1500,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,18/01/2017,1339915,850,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,18/01/2017,1339917,545,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,18/01/2017,1339918,1620,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,18/01/2017,1339919,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,18/01/2017,1339920,126568.92,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,18/01/2017,1339921,179381.29,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,18/01/2017,1339922,1941.33,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Contract Sign Systems Ltd,A025765,18/01/2017,1339931,385.97,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,NHS England,A043736,18/01/2017,1339932,258612.46,Section 106 Funds for Health care
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,18/01/2017,1339933,1096.71,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,18/01/2017,1339934,1761.97,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Integra Buildings Ltd,A043527,18/01/2017,1339935,94998.1,New Build Work
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/01/2017,1339936,2368.9,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,18/01/2017,1339937,280,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,18/01/2017,1339939,710.12,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,18/01/2017,1339941,271.02,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,18/01/2017,1339942,348.33,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,John Merison BMC Ltd,A001092,25/01/2017,1339943,647.6,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,La Torre,A037842,18/01/2017,1339944,7802.87,Coalville Shopfront Improvement Grant
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/01/2017,1339946,998.4,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Bitter & Twisted Micro Pub,A043746,18/01/2017,1339947,9675.72,Coalville Shopfront Improvement Project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,18/01/2017,1339950,1222.89,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Roadtechs Europe Ltd,A043453,18/01/2017,1339956,1704,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,18/01/2017,1339958,262.46,Tipping Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,18/01/2017,1339959,529.3,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Rentokil Initial UK Limited,A037013,18/01/2017,1339961,1492.77,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Taylor Bloxham Ltd,A037241,18/01/2017,1339963,813,Annual Report To Tenants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,18/01/2017,1339973,348,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Euro RSCG People T/A Havas People Ltd,A001395,18/01/2017,1339979,547.21,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,25/01/2017,1339980,254.5,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,18/01/2017,1339984,1996.5,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,18/01/2017,1339986,1132.72,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,18/01/2017,1339994,266.5,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,18/01/2017,1340001,1049.93,Measham LC Lifestyle DD cost
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,18/01/2017,1340002,1250,External Legal Fees & Advice
