Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,10/07/2019,1381860,426.74,Advertising
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,10/07/2019,1381632,279.75,Vet Inspection Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Phs Group Ltd,A009237,10/07/2019,1381637,651.4,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,10/07/2019,1381671,583.26,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/07/2019,1381672,445,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,10/07/2019,1381674,646.73,Telecommunications and data services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,10/07/2019,1381679,819.99,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,10/07/2019,1381680,298.8,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/07/2019,1381694,1296.39,Housing-Minor Improvements Alterations
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Redactive Publishing Ltd,A039060,10/07/2019,1381703,695,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Greenhatch Group Ltd,A045520,10/07/2019,1380738,2150,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,10/07/2019,1381505,1828.08,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,10/07/2019,1381690,1635,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Cockburn Veterinary Group,A000378,10/07/2019,1381822,250,Vet Inspection Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,10/07/2019,1381826,516,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,10/07/2019,1381829,1114.31,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,10/07/2019,1381843,753,Telecommunications and data services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,10/07/2019,1381844,5625,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,10/07/2019,1381855,2042.95,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Stertil UK Ltd,A031644,10/07/2019,1381856,369,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,17/07/2019,1381335,779.13,Measham LC Lifestyle DD Income
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Hugglescote Community Centre,A028420,17/07/2019,1381649,290.75,Venue Hire
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,17/07/2019,1381871,889.24,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,17/07/2019,1381889,8000,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,17/07/2019,1381899,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/07/2019,1381900,262.08,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,17/07/2019,1381903,2530,Employee Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,One Stop Promotions (Leics) Ltd,A001240,17/07/2019,1381911,278.7,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Applied Radiators Limited,A035444,17/07/2019,1381912,320,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/07/2019,1381914,681.28,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/07/2019,1381915,442.36,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/07/2019,1381916,547.78,Advertising
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,East Midlands Chamber,A040473,17/07/2019,1381917,1523,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/07/2019,1381927,691.36,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Premier Waste and Recycling,A031086,17/07/2019,1381267,2191.17,Work In Default
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Castle Donington Parish Council,A000300,17/07/2019,1381896,400,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Age Concern Leics & Rutland,A041115,17/07/2019,1381897,5390,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,EMH Homes,A039302,17/07/2019,1381904,650,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Live & Local Ltd,A043312,17/07/2019,1381951,1600,Event Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/07/2019,1381957,75567.88,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Hytrac Lifts Limited,A036300,17/07/2019,1382063,9532.8,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,County Drains Leicester Ltd,A024295,17/07/2019,1382081,4718.2,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alysium Consulting,A043813,17/07/2019,1382093,1013.6,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,17/07/2019,1380066,35949.19,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Park Place Technologies,A045525,17/07/2019,1381535,2469.39,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,17/07/2019,1381898,525,Eye care Vouchers
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,17/07/2019,1381953,771.51,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,17/07/2019,1382094,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,17/07/2019,1382095,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,17/07/2019,1382096,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,17/07/2019,1382097,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Geoff Smith Associates Ltd,A041931,17/07/2019,1381027,672.91,Other Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,17/07/2019,1381850,395,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,17/07/2019,1381853,568.91,Maintenance Contract
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,17/07/2019,1381882,397,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,TMP Worldwide Ltd,A045319,17/07/2019,1381902,275,Advertising
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,17/07/2019,1381938,17541,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,17/07/2019,1381940,117987,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,17/07/2019,1381941,1125,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/07/2019,1381958,1180,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/07/2019,1381959,525.48,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,17/07/2019,1382054,996.64,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,17/07/2019,1382058,11201.02,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/07/2019,1382059,422.44,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/07/2019,1382060,861.58,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,17/07/2019,1382085,4651,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,17/07/2019,1382086,566.8,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,17/07/2019,1382091,485,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,17/07/2019,1382087,4382,Building Control Mobile Working
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Low Energy Consultancy Ltd,A045127,17/07/2019,1381514,1200,Consultants Fees
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vetspeed Ltd,A027546,17/07/2019,1382061,272.65,Disposal Costs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,17/07/2019,1382084,2100.05,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Premier Waste and Recycling,A031086,17/07/2019,1381266,638.87,Work in Default
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,17/07/2019,1381381,725,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Streetvibe Young Peoples Service,A044943,17/07/2019,1381458,3000,Contribution to Youth Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Sports & Leisure Management Ltd,A045556,17/07/2019,1381478,281.75,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pd Supplies Ltd,A002198,17/07/2019,1381528,377.87,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,17/07/2019,1381584,450,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,17/07/2019,1381848,675,Premises Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,17/07/2019,1381921,510,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Data Academy Ltd,A043706,24/07/2019,1379878,1554.16,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Data Academy Ltd,A043706,24/07/2019,1379879,1554.16,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Portable Space Ltd,A045484,24/07/2019,1379899,2940,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gleam Team Services Limited,A000129,24/07/2019,1381358,475,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,24/07/2019,1381521,665,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Mantle Community Arts Limited,A001039,24/07/2019,1382193,7000,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Salop Mechanical Limited,A042877,24/07/2019,1381370,675,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,RTRIO Ltd,A044731,24/07/2019,1381825,1554,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Etude,A045584,24/07/2019,1381837,7499,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,24/07/2019,1381851,596.1,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,24/07/2019,1382120,803.31,Repairs and resurfacing works
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,24/07/2019,1382131,461.95,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,24/07/2019,1382155,271.6,Baits & Poisons
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Freight Transport Association,A027981,24/07/2019,1382177,558,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/07/2019,1382192,11630.9,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,24/07/2019,1382201,820,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,24/07/2019,1382209,564,Vehicle Servicing  - MOT Testing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,TDR Heritage Ltd,A045605,24/07/2019,1382211,9325,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,TDR Heritage Ltd,A045605,24/07/2019,1382212,9325,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,24/07/2019,1382225,477.5,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,24/07/2019,1382247,52466.19,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,24/07/2019,1382249,1650,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,24/07/2019,1382220,720,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,24/07/2019,1382223,610.19,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,24/07/2019,1382224,510.83,Non Insurance Damage
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,InPhase Ltd,A044108,24/07/2019,1382398,1000,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Signs,A000370,24/07/2019,1380675,325,Signage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,24/07/2019,1380703,612.04,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Haymarket Media Group,A035826,24/07/2019,1381648,2140,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glasdon UK Ltd,A000671,24/07/2019,1381964,2131.2,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,24/07/2019,1382138,390,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,24/07/2019,1382175,350,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,24/07/2019,1382203,814.69,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,24/07/2019,1382262,328,service/maintenance fire extinguishers
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,24/07/2019,1382292,1262.14,Telecommunications and data services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,24/07/2019,1382293,552.48,Telecommunications and data services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,31/07/2019,1377725,561.02,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Naturescape Ltd,A044290,31/07/2019,1380003,407,Housing-Minor Improvements Alterations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,31/07/2019,1381653,680,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,31/07/2019,1382422,360.21,General Materials
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Yew Lodge Hotel,A030232,31/07/2019,1382467,520.83,Venue Hire
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,CLB Cleanequip Limited,A045561,31/07/2019,1381314,12876.37,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,31/07/2019,1382157,263.2,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,31/07/2019,1382162,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/07/2019,1382429,590,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,ESPO,A000958,31/07/2019,1382439,504,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,31/07/2019,1382442,3270.82,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,31/07/2019,1382461,384.25,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,InPhase Ltd,A044108,31/07/2019,1382469,2000,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,InPhase Ltd,A044108,31/07/2019,1382476,500,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,InPhase Ltd,A044108,31/07/2019,1382477,2000,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,31/07/2019,1381962,13320.75,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Trevor Roberts Associates Ltd,A042339,31/07/2019,1382418,714,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Software Box,A043241,31/07/2019,1382460,58034,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,31/07/2019,1382501,683.77,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,31/07/2019,1382502,19035.81,Fuel
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,31/07/2019,1382510,17541,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council Pension Fund,A028310,31/07/2019,1382511,46287.3,Pensions -Added Years/Capital Cost
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,31/07/2019,1382537,506.15,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,31/07/2019,1382506,558.78,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,31/07/2019,1382512,2409,LCC Search Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,31/07/2019,1382513,3005,LCC Search Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,31/07/2019,1382514,2800,LCC Search Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,31/07/2019,1382515,3524,LCC Search Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Wilpbond Limited t/a Prontaprint,A025384,31/07/2019,1382522,463.66,External Printing Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,31/07/2019,1382543,255,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,31/07/2019,1382547,705,Items To Be Leased
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,31/07/2019,1382548,202295,Items To Be Leased
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thompsons Solicitors,A044585,31/07/2019,1382549,291.67,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,31/07/2019,1382582,3610.7,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sheila Paints Faces,A045307,31/07/2019,1382674,330,Event Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Alan Wood & Partners,A045454,31/07/2019,1381869,520,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,31/07/2019,1381928,496.89,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,31/07/2019,1382415,930.74,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,31/07/2019,1382541,819.99,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,31/07/2019,1382552,3564.3,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,31/07/2019,1382559,281.32,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,31/07/2019,1382561,2850,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,TMP Worldwide Ltd,A045319,31/07/2019,1382573,518,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Northern Housing Consortium Ltd,A028253,31/07/2019,1382578,1115,Subscriptions
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Urban Design Doctor Ltd,A045292,31/07/2019,1382676,1427.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/07/2019,1381217,680,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381218,2153.49,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381219,19184.93,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381220,8506.69,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381221,936.3,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381222,8569.47,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381223,1084.82,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381224,977.32,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/07/2019,1381225,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kalu Training and Consultancy,A043918,03/07/2019,1381238,850,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/07/2019,1381240,1022.4,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/07/2019,1381241,2711.39,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,03/07/2019,1381247,58878.76,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045567,03/07/2019,1381248,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,03/07/2019,1381276,19761.38,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,03/07/2019,1381277,1564.02,Travel and Subsistence
