Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Heartwood Conferencing Ltd,A041744,27/11/2019,1387084,272.5,Premises Hire,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/11/2019,1387093,343.92,Advertising,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,27/11/2019,1387101,"1,400.80",General Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,27/11/2019,1387121,262.5,HRA Hardship Fund,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Vantage Technologies Ltd,A044209,27/11/2019,1387126,"2,056.00",Computer Software Maintenance,
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,27/11/2019,1387130,"4,232.00",Revs & Bens expenditure funded by grants,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,27/11/2019,1387136,"1,260.00",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,27/11/2019,1387143,"1,175.00",Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fools Paradise,A037317,27/11/2019,1386605,530,Special Events,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,27/11/2019,1387012,816,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,27/11/2019,1387125,531.46,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,27/11/2019,1387161,"1,350.98",Agency Staff,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,27/11/2019,1387166,250,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gemco Equipment Ltd,A024379,27/11/2019,1387204,276.68,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/11/2019,1387209,327.17,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/11/2019,1387210,615.33,Contract Cleaning,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,27/11/2019,1387225,522.58,Alternative Fitness Suite,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Capita Business Services Ltd,A002968,27/11/2019,1386040,"1,200.00",Consultants Fees,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,27/11/2019,1386764,450,Employee Advertising,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,27/11/2019,1387124,"18,852.46",Fuel,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,27/11/2019,1387199,850,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,06/11/2019,1386256,-300,Repairs - Parts,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/11/2019,1386262,"25,896.00",Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,06/11/2019,1386270,628.06,Consumable Cleaning Materials/Hygiene,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045736,06/11/2019,1386274,"1,000.00",Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,06/11/2019,1386278,"2,486.09",Water Charges (Metered),
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/11/2019,1386280,302,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/11/2019,1386281,282,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/11/2019,1386282,282,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/11/2019,1386283,442,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,06/11/2019,1386290,"2,564.78",Travel and Subsistence,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,06/11/2019,1386293,"3,306.91",Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,06/11/2019,1386294,"1,984.42",Mobile Telephones,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dods Parliamentary Communications Ltd,A036291,06/11/2019,1386308,410,Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,13/11/2019,1386310,-450,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/11/2019,1386318,750,Plumbing & Heating,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Cellar Door Creative Ltd,A045792,06/11/2019,1386324,330,Planning Application - Charges,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,06/11/2019,1386386,687.46,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,06/11/2019,1386387,845.54,Water Charges (Metered),
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,06/11/2019,1386452,"2,888.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,06/11/2019,1386465,"1,137.65",Computing,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,The Law Society,A044377,06/11/2019,1386466,"1,352.00",Professional Fees,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,13/11/2019,1386471,440.54,Insurances,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,13/11/2019,1386491,"4,000.00",Postages,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Urban Design Doctor Ltd,A045292,13/11/2019,1386496,"6,852.20",Urban Design/Our Place,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/11/2019,1386497,"25,691.62",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,13/11/2019,1386532,"1,033.86",Travel and Subsistence,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Rotary Club of Ashby de la Zouch Castle,A045800,13/11/2019,1386555,300,Least Active Children & Adults,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,13/11/2019,1386595,"1,551.42",Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,13/11/2019,1386598,"133,483.00",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,13/11/2019,1386608,259.2,Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No5 Barristers Chambers,A044688,13/11/2019,1386609,"1,000.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,13/11/2019,1386633,522.58,Alternative Fitness Suite,
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,13/11/2019,1386634,505.72,Alternative Fitness Suite,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Harborough District Council,A008631,13/11/2019,1386635,"5,989.63",Contaminated Land Officer,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/11/2019,1386654,869.24,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/11/2019,1386655,"3,822.88",Equipment Operating Leases,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,William Freer Ltd,A000639,13/11/2019,1386720,613.75,General Repairs,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,14/11/2019,1386725,560,DBS Checks,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,14/11/2019,1386726,"159,908.83",Subsidy Receipts & Repayments,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,14/11/2019,1386727,"43,125.00",P.W.L.B. Loans,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,14/11/2019,1386728,"3,208,668.00",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,14/11/2019,1386729,"1,229,666.00",Subsidy Receipts & Repayments,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire &",A028339,14/11/2019,1386730,"226,911.00",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,14/11/2019,1386731,"759,432.57",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,14/11/2019,1386732,"4,399,445.00",Precept,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,14/11/2019,1386741,"5,394.74",Alarm System Telephones,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,14/11/2019,1386742,"1,130.46",Mobile Telephones,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,14/11/2019,1386744,"172,191.94",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,14/11/2019,1386746,"1,139.00",Operational Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,14/11/2019,1386761,"4,218.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/11/2019,1386747,427.84,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,20/11/2019,1386748,505.81,Electricity,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,20/11/2019,1386765,480,Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/11/2019,1386782,"26,254.70",Agency Staff,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington Youth Club,A040996,20/11/2019,1386802,500,Least Active Children & Adults,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,HOSPICE HOPE,A030628,20/11/2019,1386803,500,Exercise Referral,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Bristow & Sutor,A031060,20/11/2019,1386815,414,Financial Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,20/11/2019,1386819,"1,431.57",Travel and Subsistence,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/11/2019,1386840,750,Plumbing & Heating,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Insurance Company,A001836,20/11/2019,1386863,"2,500.00",Insurances,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Concert Band,A044484,20/11/2019,1386875,700,Ticket purchases,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Roca Ltd,A045819,20/11/2019,1386913,330,Planning Application - Charges,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,20/11/2019,1386914,"2,011.27",Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,20/11/2019,1386915,"1,022.40",Housing repairs,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,20/11/2019,1386916,"2,000.00",Postages,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A027431,20/11/2019,1386917,279,Ticket purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,20/11/2019,1386923,"10,621.04",Housing repairs,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Warning Zone,A039367,20/11/2019,1386924,"2,000.00",PCC Early Intervention Exp,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Conwy County Borough Council,A045300,21/11/2019,1387000,"2,000,000.00",Policy Lending,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,21/11/2019,1387001,"12,651.00",Electricity,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,27/11/2019,1387032,827.27,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Castle Donington TARA,A043161,27/11/2019,1387056,600,Grants,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A045831,27/11/2019,1387085,500,Grants,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A045828,27/11/2019,1387088,500,Grants,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,27/11/2019,1387100,554.8,Telephones,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,BPP Professional Education,A044626,27/11/2019,1387122,"1,317.00",Training Expenses,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,27/11/2019,1387127,925,Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,27/11/2019,1387128,-875,Mobile Telephones,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,27/11/2019,1387138,"1,192.04",Travel and Subsistence,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,27/11/2019,1387141,460.8,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,27/11/2019,1387142,"1,103.67",Collection - Cash,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,27/11/2019,1387163,944,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,27/11/2019,1387164,"11,836.92",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000951,27/11/2019,1387190,500,Fees - L.C.C.,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,27/11/2019,1387230,"1,884.55",Stray Dog Service,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,27/11/2019,1387231,341.07,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,27/11/2019,1387232,414.53,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,27/11/2019,1387233,325.28,Tipping Charges,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Lex Autolease,A033523,27/11/2019,1387234,"2,411.33",Items To Be Leased,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Haven Power Limited,A036448,27/11/2019,1387313,477.65,Electricity,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,27/11/2019,1387314,"4,450.00",Licences - Road Fund Licence,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,06/11/2019,1386335,"1,447.58",Repairs - Parts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Heights Installations,A041264,06/11/2019,1386338,460,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/11/2019,1386343,375,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,06/11/2019,1386344,668.86,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/11/2019,1386345,687.25,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/11/2019,1386347,"1,190.00",Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/11/2019,1386348,"1,180.00",Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,06/11/2019,1386349,674.01,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,06/11/2019,1386351,461.01,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/11/2019,1386356,"2,416.85",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/11/2019,1386357,265.5,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,06/11/2019,1386359,959.31,Repairs - Parts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386556,"1,330.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386557,"1,700.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386558,325,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386559,"1,160.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386560,750,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386561,"1,150.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386562,715,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386615,"1,559.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386616,750,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386617,785,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386618,640,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386619,650,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386620,432,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386621,250,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386622,"2,578.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/11/2019,1386624,"1,864.00",External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,13/11/2019,1386563,268,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386566,"4,536.78",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386568,289,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,13/11/2019,1386569,387.74,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386570,289,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386571,"2,330.03",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386572,"4,465.09",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386573,"4,720.92",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,13/11/2019,1386574,"5,191.82",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,13/11/2019,1386579,"1,010.00",Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,13/11/2019,1386580,530,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,13/11/2019,1386581,530,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,13/11/2019,1386582,530,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,13/11/2019,1386585,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,13/11/2019,1386588,700,Repairs - Parts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,13/11/2019,1386589,861.44,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,20/11/2019,1386820,268,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/11/2019,1386822,"7,223.78",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/11/2019,1386833,970,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/11/2019,1386834,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,20/11/2019,1386835,510,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/11/2019,1387144,504.22,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/11/2019,1387149,334.43,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/11/2019,1387150,828.36,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/11/2019,1387151,437.34,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/11/2019,1387152,895.24,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/11/2019,1387157,447.11,Void Property Clearance Services,
