,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207096,"1,052.04",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207117,"1,275.76",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207193,"2,200.00",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1207976,575,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208076,595.63,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208058,604.64,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208060,659.4,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208168,802.81,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208055,823.32,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208059,839.17,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208057,937.14,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208070,969.48,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208056,"1,201.36",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208051,"1,333.62",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208054,"1,673.20",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208052,"1,796.58",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1207956,"1,819.73",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208053,"2,004.78",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208062,"2,008.19",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1208061,"2,376.93",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/03/2011,1207970,"3,107.19",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208646,517.5,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208718,555,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208717,563.5,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208644,573.06,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208684,620.8,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208663,647.6,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208720,686.33,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208657,774.54,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/03/2011,1208637,"1,359.02",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,31/03/2011,1209541,508.48,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,31/03/2011,1209523,557.04,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,31/03/2011,1209567,984.38,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,18/03/2011,1208209,"2,548.62",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,18/03/2011,1208208,"2,557.18",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,11/03/2011,1207606,500,Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,11/03/2011,1207605,"1,040.00",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,25/03/2011,1208575,"1,875.00",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,25/03/2011,1208586,"2,838.40",Socius Limited,A031950
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Heavy Plant Machinery - JCB Dealership,31/03/2011,1209106,"1,325.92",Watling JCB Ltd,A032114
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Heavy Plant Machinery - JCB Dealership,31/03/2011,1209105,"1,939.75",Watling JCB Ltd,A032114
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Civil Engineering Works,25/03/2011,1208299,"29,399.21",Danaher & Walsh (Civil Engineering) Ltd,A032153
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,18/03/2011,1207747,560,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,AV equipment environmental enforcement ,11/03/2011,1207011,"2,270.00",Swiss Gulf,A032628
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Beverages,11/03/2011,1207036,688.4,WaverleyTBS Ltd,A032632
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Right to Buy Valuation Reports,18/03/2011,1207496,525,Sturgis Shattock & Partners,A032635
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,04/03/2011,1206819,561.38,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,25/03/2011,1208440,678.64,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Outreach Worker,11/03/2011,1207536,"5,575.00",Loughborough Womens Aid,A032786
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,04/03/2011,1204812,"2,476.75",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,18/03/2011,1207726,"1,824.58",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles,18/03/2011,1207667,"2,560.61",JCB Finance (Leasing) Ltd,A033051
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Franking Machine - Maintenance Contract,11/03/2011,1207428,663,The Franking Machine Company,A033053
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,25/03/2011,1208421,"2,566.04",Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,25/03/2011,1208422,"2,566.04",Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,18/03/2011,1207727,"2,071.60",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,04/03/2011,1206600,"2,783.76",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,18/03/2011,1207816,"2,568.97",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,31/03/2011,1209245,"3,545.98",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Advertising - Community Safety Logo  on goods,31/03/2011,1209152,618.9,4imprint Direct Limited,A033612
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,18/03/2011,1208185,"1,818.25",Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,11/03/2011,1207090,938.71,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,25/03/2011,1208423,813.93,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,25/03/2011,1208872,"2,234.75",Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Insurance,31/03/2011,1209212,926.21,Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Issue Of Warrants,24/03/2011,1208803,965,HMCS,A033950
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,04/03/2011,1206875,826.8,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Scanning equipment,04/03/2011,1206568,"2,850.00",Idox Software Ltd,A034157
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,IT - Scanning equipment,18/03/2011,1208283,"1,450.00",Idox Software Ltd,A034157
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,CHP - Maintenance Cover,11/03/2011,1206571,"4,795.00",ENER.G Combined Power Ltd,A034390
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,18/03/2011,1208349,748,Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Rent Deposit Scheme,04/03/2011,1206547,565,H & G Patel,A034584
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Rent Deposit Scheme,11/03/2011,1207063,575,H & G Patel,A034584
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",31/03/2011,1209231,"1,500.00",H & G Patel,A034584
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,18/03/2011,1207821,"9,423.82",British Gas Business,A034733
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,18/03/2011,1207637,992.2,Malvern Tyres,A035175
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity supplier,25/03/2011,1208833,"2,316.90",British Gas Business,A035181
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,18/03/2011,1207629,500,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Crime Prevention & Community Safety Products,31/03/2011,1209713,967,Solon Security,A035272
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Commercial Vehicle - Sales & Maintenance,25/03/2011,1208856,"1,024.00",Mertrux Ltd,A035291
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Commercial Vehicle - Sales & Maintenance,11/03/2011,1207026,"5,142.72",Mertrux Ltd,A035305
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,31/03/2011,1209214,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/03/2011,1207472,787,Les Best T/A BI Plumbing,A035411
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,11/03/2011,1207426,643.06,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,18/03/2011,1207801,684.14,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,31/03/2011,1209240,709.42,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Consultants - Investigation of breaches of Member code of conduct,25/03/2011,1208429,"2,819.30",St Stephen's Consultancy Services Limited,A035480
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Maintenance,25/03/2011,1208825,"1,500.00",Quadrant Security Group Limited,A035493
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Maintenance,25/03/2011,1208271,"16,912.00",Quadrant Security Group Limited,A035493
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,18/03/2011,1207723,"2,360.33",PES Limited,A035521
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Membership,25/03/2011,1208187,625,The East Midlands TP Forum,A035594
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),04/03/2011,1206594,640,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),18/03/2011,1207803,760,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),25/03/2011,1208724,"1,784.90",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),25/03/2011,1208725,"2,012.40",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Energy - Gas - Contract 2 + 5 + 6,14/03/2011,1206789,715.35,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,14/03/2011,1206791,"1,223.29",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,14/03/2011,1207462,"3,677.23",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,14/03/2011,1208234,880.55,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Energy - Gas - Contract 2 + 5 + 6,31/03/2011,1208787,580.3,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,31/03/2011,1208795,865.99,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,31/03/2011,1208790,"1,145.39",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,14/03/2011,1208801,"1,489.38",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,31/03/2011,1208794,"3,474.83",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,14/03/2011,1208800,"4,281.10",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,31/03/2011,1209623,"4,745.15",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,"Events - Lighting, staging & tech support for conferences/events",15/03/2011,1208230,"2,800.00",Events With fx Limited,A035724
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity supplier,11/03/2011,1207440,"1,258.35",British Gas Business,A035745
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Sewage Station Treatment - Odours,31/03/2011,1209184,"1,432.80",Yara Industrial,A035820
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,25/03/2011,1208732,650,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,25/03/2011,1208740,"5,317.00",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209423,650,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209463,773.65,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209249,"1,030.67",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209408,"1,864.50",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209353,"2,031.25",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209266,"2,044.35",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209470,"2,097.95",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209258,"2,281.66",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209302,"2,875.00",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209437,"3,142.75",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209394,"8,547.66",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,31/03/2011,1209327,"10,425.11",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,04/03/2011,1206583,-596.96,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,04/03/2011,1206585,"-2,260.29",Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,04/03/2011,1206582,596.96,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,04/03/2011,1206584,"4,379.19",Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Consultancy Services - Planning,31/03/2011,1209165,"2,850.00",WEBASPX Limited,A035913
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas - Work and Registration (Replaces Corgi),31/03/2011,1209246,618.6,Capita Gas Registration & Ancillary Services Ltd,A036004
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,04/03/2011,1206596,685,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,18/03/2011,1207799,"2,450.00",Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Pay & Display Machines,18/03/2011,1205862,834.8,Metric Group Ltd (Repairs),A036055
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Valuation Office Agency,31/03/2011,1209170,"1,600.00",Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,25/03/2011,1208822,"-1,000.00",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Building - General Maintenance works - Minor framework,04/03/2011,1206207,827.8,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Building - General Maintenance works - Minor framework,04/03/2011,1206560,912.14,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,18/03/2011,1199547,609.82,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,18/03/2011,1207404,"2,001.00",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,18/03/2011,1207819,"5,000.00",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,25/03/2011,1208824,"4,754.00",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,25/03/2011,1208821,"5,940.00",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,25/03/2011,1208820,"8,000.00",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Building - General Maintenance works - Minor framework,11/03/2011,1207010,804.31,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Building - General Maintenance works - Minor framework,11/03/2011,1207009,"1,420.12",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,11/03/2011,1207510,"88,725.51",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Communications - Telephone System Maintenance,31/03/2011,1209031,"2,697.05",Support Span Limited,A036263
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,24/01/2011,1206782,"46,034.52",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,22/02/2011,1208793,"48,367.57",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",31/03/2011,1209228,777.5,P & P Plumbing & Building Contractors,A036474
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Design - Graphic My Place Branding,25/03/2011,1208435,"3,290.00",Three One Zero Design,A036525
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Environment - Monitoring Equipment - Air Quality,18/03/2011,1207488,"2,773.04",TRL,A036596
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,18/03/2011,1207883,"1,152.00",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Electrics - Rewire and Installation,25/03/2011,1208450,"5,473.23",Dodd Group (Midlands) Limited,A036692
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Electrics - Rewire and Installation,25/03/2011,1208454,"14,595.28",Dodd Group (Midlands) Limited,A036692
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,18/03/2011,1207911,"1,422.11",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,18/03/2011,1207907,"2,537.58",SBP Limited (Trading as Plastal & Permadoor),A036741
