Organisation Name,Organisation Code,Service Code,Directorate,Source Label,Expenditure,Anal 1,Net Payments,Transaction Number,Payment Date,Ref 1,Supplier Name
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Rent Deposit Scheme,I,280.00,1321917,13/01/2016,A032364,Pinewood Lodge
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Admin Equipment - Maintenance,I,1836.24,1321920,13/01/2016,A032826,Freedom Communications (UK) Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Admin Equipment - Maintenance,I,1836.24,1321921,13/01/2016,A032826,Freedom Communications (UK) Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Administrative Equipment,I,4875.00,1322460,27/01/2016,A001298,Phoenix Software Limited
North West Leicestershire District Council,31UH,CS,Communications,Corporate - Customer Services,Consultation,I,5000.00,1322716,27/01/2016,A039059,Delib
North West Leicestershire District Council,31UH,EEHL,Environmental Health,Environmental Health & Licensing,Vet Inspection,I,262.00,1322058,20/01/2016,A000378,Cockburn Veterinary Group
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Operational Equipment - Purchases,I,2550.00,1322087,20/01/2016,A029076,SAUNDERS OF STAPLETON LTD
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Publicity & Promotion,I,450.00,1322092,20/01/2016,A039721,Open Box Promotions
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Operational Equipment,I,369.00,1322094,20/01/2016,A000958,ESPO
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Leisure centre Supplies,I,460.35,1322095,20/01/2016,A001833,Zoggs International Ltd
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Operational Equipment,I,361.50,1322096,20/01/2016,A000969,J P Lennard Ltd
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Licences,I,650.00,1322108,20/01/2016,A035225,Ecotag Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Consumable Materials,I,343.45,1322123,20/01/2016,A042438,Premier Paper Group
North West Leicestershire District Council,31UH,HLBC,Leisure Centres,Hermitage Bar & Catering,Bar Provisions,I,778.73,1322126,20/01/2016,A042489,Snackline Direct Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Computing,I,475.00,1318894,06/01/2016,A002968,Capita Business Services Ltd
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Computing,I,850.00,1319191,06/01/2016,A010859,Selima Limited
North West Leicestershire District Council,31UH,EBC,Planning & Development,Building Control,Land Charges Search Fees,I,3521.00,1320695,06/01/2016,A027423,Leicestershire County Council
North West Leicestershire District Council,31UH,EBC,Planning & Development,Building Control,Land Charges Search Fees,I,2415.00,1320901,06/01/2016,A027423,Leicestershire County Council
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Training Expenses,I,950.00,1321231,06/01/2016,A041321,Oneserve Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Hire Of Operational Equipment,I,1800.00,1321444,06/01/2016,A002693,Leicestershire County Counc
North West Leicestershire District Council,31UH,HR,Corporate Director,Human Resources,Child Care Vouchers,I,500.14,1321498,06/01/2016,A038606,Premier Employer Solutions Limited
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Operational Equipment,I,424.80,1321500,06/01/2016,A008204,Purchase Power
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Rent Deposit Scheme,I,765.00,1322142,20/01/2016,A042798,Churchview Hotel
North West Leicestershire District Council,31UH,CULTEV,Leisure & Culture,Cultural Services Arts & Events,Coalville Christmas Decorations,I,970.00,1319045,13/01/2016,A027405,Cadeby Tree Trust
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Contract Payments (Dws) Ext,I,597.00,1320873,13/01/2016,A001624,Syston Rolling Shutters Ltd t/a Syston Doors
North West Leicestershire District Council,31UH,CS,Communications,Corporate - Customer Services,Operational Equipment,I,309.99,1321858,13/01/2016,A000079,Neopost Limited
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Contract Cleaning,I,263.40,1322463,27/01/2016,A003037,Coalville Cleaning Services
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,General Repairs,I,412.00,1322468,27/01/2016,A012631,Portakabin Ltd
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Operational Equipment,I,586.06,1322491,27/01/2016,A000969,J P Lennard Ltd
North West Leicestershire District Council,31UH,LDCE,Legal & Democratic,Civic Expenses,Computing,I,7010.00,1322520,27/01/2016,A041118,Modern Mindset Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Vehicle Parts,I,407.70,1322525,27/01/2016,A035175,Malvern Tyres
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Transport Costs - Engine Oil,I,289.00,1322527,27/01/2016,A039650,Andrew Page Ltd
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Operational Equipment - Purchases,I,1466.00,1322552,27/01/2016,A039644,SMP (Playgrounds) Ltd
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Rent Deposit Scheme,I,320.00,1322708,27/01/2016,A032364,Pinewood Lodge
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Consultancy,I,4875.00,1321600,13/01/2016,A042661,Agiri Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Phone system & network equipment,I,890.00,1322200,20/01/2016,A012633,Socitm Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Vehicle Parts,I,570.38,1322213,20/01/2016,A000625,Ford & Slater Group Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Protective Clothing,I,252.10,1322214,20/01/2016,A009933,Westbury Industrial Supplies Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Transport Costs - Tyres,I,4240.00,1322215,20/01/2016,A033268,Bandvulc Tyres Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Non Insurance Damage,I,365.00,1322217,20/01/2016,A031849,Lee Wells Autobodies Ltd
North West Leicestershire District Council,31UH,ECP,Planning & Development,Environment Community Planning,Agency Staff,I,994.68,1322238,20/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Protective Clothing,I,1632.25,1322246,20/01/2016,A009933,Westbury Industrial Supplies Limited
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Contract Cleaning,I,276.14,1320962,06/01/2016,A003037,Coalville Cleaning Services
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Alarm Equipment Repairs,I,768.22,1321448,06/01/2016,A040630,Cirrus Communication Systems Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Public Transport,I,262.94,1320976,20/01/2016,A040181,ADT
North West Leicestershire District Council,31UH,CHEX,Chief Exec,Chief Executive,External Legal Fees & Advice,I,3461.40,1321608,20/01/2016,A041332,Sharp Planning Plus Ltd
North West Leicestershire District Council,31UH,EPP,Planning & Development,Environment Planning Policy,Agency Staff,I,4058.43,1321666,20/01/2016,A042635,Broadland Guarding Services Ltd
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Window Cleaning,I,350.00,1322040,20/01/2016,A000129,Gleam Team Services Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Training Expenses,I,1243.80,1322143,20/01/2016,A000373,Stephenson College
North West Leicestershire District Council,31UH,EEHL,Environmental Health,Environmental Health & Licensing,Professional Fees,I,850.00,1322219,20/01/2016,A027750,CIEH
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Insurance - Tenants Contributions,I,9481.71,1322220,20/01/2016,A042169,Marsh Limited
North West Leicestershire District Council,31UH,CHEX,Chief Exec,Chief Executive,External Legal Fees & Advice,I,3006.00,1322239,20/01/2016,A042727,Sable Leigh Consultancy Ltd T/A SLC Rail
North West Leicestershire District Council,31UH,CHEX,Chief Exec,Chief Executive,External Legal Fees & Advice,I,832.00,1322240,20/01/2016,A042727,Sable Leigh Consultancy Ltd T/A SLC Rail
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,2070.00,1322241,20/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,1800.00,1322242,20/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Professional Fees,I,296.00,1320863,06/01/2016,A038715,ConsultCIH Limited
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,655.27,1321329,06/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,703.35,1321330,06/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,690.88,1321331,06/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Audit Commision Fees,I,14912.50,1321340,06/01/2016,A035156,KPMG LLP
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Computing,I,5000.00,1321341,06/01/2016,A041024,Inform CPI Ltd
North West Leicestershire District Council,31UH,EEHL,Environmental Health,Environmental Health & Licensing,Vet Inspection,I,250.90,1321373,06/01/2016,A041398,Chine House Veterinary Hospital
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,1404.00,1321413,06/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,1300.00,1321414,06/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,EDC,Planning & Development,Environment - Development Control,Advertising,I,855.83,1321427,06/01/2016,A001395,Euro RSCG People T/A Havas People Ltd
North West Leicestershire District Council,31UH,EDC,Planning & Development,Environment - Development Control,Advertising,I,827.15,1321428,06/01/2016,A001395,Euro RSCG People T/A Havas People Ltd
North West Leicestershire District Council,31UH,EDC,Planning & Development,Environment - Development Control,Advertising,I,1078.05,1321429,06/01/2016,A001395,Euro RSCG People T/A Havas People Ltd
North West Leicestershire District Council,31UH,EDC,Planning & Development,Environment - Development Control,Office Expenses,I,1567.00,1321430,06/01/2016,A035463,Sanham Agricultural Planning Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,702.00,1321454,06/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,650.00,1321455,06/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Operational Equipment - Purchases,I,286.95,1321482,06/01/2016,A030744,Groundsman Tools & Supplies
North West Leicestershire District Council,31UH,ESS,Street Management,Environment - Street Scene,Operational Equipment,I,650.00,1322037,20/01/2016,A041577,Wildlife & Countryside Services
North West Leicestershire District Council,31UH,HR,Corporate Director,Human Resources,Interim Support,I,1797.60,1322042,20/01/2016,A033121,Libby Carter Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Training Expenses,I,255.00,1322138,20/01/2016,A000376,J Coates (Hgv Services) Ltd
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,750.24,1322139,20/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,General Repairs,I,1573.75,1320657,13/01/2016,A037013,Rentokil Initial UK Limited
North West Leicestershire District Council,31UH,ECP,Planning & Development,Environment Community Planning,Agency Staff,I,931.50,1321494,13/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,SPA,Leisure & Culture,Sport & Physical Activity,Street Games,I,285.00,1321499,13/01/2016,A042003,Street Games UK Ltd
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Rent Deposit Scheme,I,280.00,1321561,13/01/2016,A032364,Pinewood Lodge
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Non Insurance Damage,I,395.00,1321564,13/01/2016,A031849,Lee Wells Autobodies Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Computing,I,6079.37,1321579,13/01/2016,A000470,Dell Computer Corporation Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Administrative Equipment,I,420.00,1321587,13/01/2016,A029908,Foursys Ltd
North West Leicestershire District Council,31UH,CULTIC,Leisure & Culture,Cultural Services TIC,National Forest & Beyond Partnership,I,9000.00,1321588,13/01/2016,A027538,The National Forest Company
North West Leicestershire District Council,31UH,SPA,Leisure & Culture,Sport & Physical Activity,Street Games,I,252.29,1322068,20/01/2016,A027454,Measham Leisure Centre
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Service Contracts,I,814.59,1322150,20/01/2016,A000021,ADT Fire And Security
North West Leicestershire District Council,31UH,HLBC,Leisure Centres,Hermitage Bar & Catering,Catering Provisions,I,426.47,1322151,20/01/2016,A042489,Snackline Direct Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Fuel/Oil,I,15875.93,1322152,20/01/2016,A037391,Emo Oil Limited
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Rent Deposit Scheme,I,280.00,1322153,20/01/2016,A032364,Pinewood Lodge
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Operational Equipment - Purchases,I,372.96,1322157,20/01/2016,A001313,R Pochin Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Hire Of Transport,I,585.52,1322158,20/01/2016,A001157,Motors (Coalville) Ltd
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Training Expenses,I,740.00,1322177,20/01/2016,A042799,Acuity Research & Practice Ltd
North West Leicestershire District Council,31UH,HPBC,Leisure Centres,Hood Park Bar and Catering,Bar Provisions,I,325.80,1322181,20/01/2016,A039915,LWC - Birmingham
North West Leicestershire District Council,31UH,HPBC,Leisure Centres,Hood Park Bar and Catering,Catering Provisions,I,371.73,1322191,20/01/2016,A042489,Snackline Direct Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,329.00,1321572,13/01/2016,A000625,Ford & Slater Group Ltd
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Cleaning & Domestic Equipment,I,714.41,1321573,13/01/2016,A040930,Admiral Cleaning Supplies Ltd
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,339.95,1321593,13/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,NACCS,Neighbourhoods & Communities,N & C Community Safety,BSC PROJECT AREA - DRUGS & ALCOHOL,I,1395.00,1321649,13/01/2016,A041912,Elite EMS
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Annual Report To Tenants,I,813.00,1321665,13/01/2016,A037241,Taylor Bloxham Ltd
North West Leicestershire District Council,31UH,EPP,Planning & Development,Environment Planning Policy,Operational Equipment,I,1674.00,1321871,13/01/2016,A027592,Chameleon Pro Audio T/A Lux Technical Ltd
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Building Security,I,540.00,1321903,13/01/2016,A013049,Regarde Security Ltd
North West Leicestershire District Council,31UH,HLBC,Leisure Centres,Hermitage Bar & Catering,Catering Provisions,I,279.37,1321618,13/01/2016,A000218,Briers Butchers Limited
North West Leicestershire District Council,31UH,CDCC,Leisure Centres,Castle Donington Community College,Portable/Secure Storage,I,505.72,1321619,13/01/2016,A005413,Elliott Group Limited
North West Leicestershire District Council,31UH,CDCC,Leisure Centres,Castle Donington Community College,Portable/Secure Storage,I,522.58,1321620,13/01/2016,A005413,Elliott Group Limited
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Service Contracts,I,819.00,1321621,13/01/2016,A034159,Chubb Fire Limted
North West Leicestershire District Council,31UH,HLBC,Leisure Centres,Hermitage Bar & Catering,Catering Provisions,I,510.24,1321625,13/01/2016,A039915,LWC - Birmingham
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Service Contracts,I,942.00,1321627,13/01/2016,A037677,Sterling Hydrotech Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Computing,I,16073.69,1321313,27/01/2016,A041931,Geoff Smith Associates Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Computing,I,385.97,1321590,27/01/2016,A041931,Geoff Smith Associates Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Contract Payments (Dws) Ext,I,5950.00,1321849,27/01/2016,A034753,ANS Group Plc
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Computing,I,4495.77,1321872,27/01/2016,A041931,Geoff Smith Associates Ltd
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Operational Equipment,I,318.40,1322099,27/01/2016,A000969,J P Lennard Ltd
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Equipment For Resale,I,486.00,1322156,27/01/2016,A001833,Zoggs International Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Gas Servicing-parts etc,I,344.30,1322358,27/01/2016,A026251,NICEIC Sales
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Agency Staff,I,703.35,1322361,27/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,EEHL,Environmental Health,Environmental Health & Licensing,Vet Inspection,I,662.36,1322407,27/01/2016,A033670,Eville And Jones Limited
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Contract Cleaning,I,531.49,1322459,27/01/2016,A003037,Coalville Cleaning Services
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Operational Equipment - Purchases,I,277.97,1322521,27/01/2016,A000068,Arco Limited
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Legal & Professional Services,I,2424.00,1322531,27/01/2016,A041811,Prescient Power Ltd
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Service Contracts,I,255.00,1322712,27/01/2016,A021932,Calbarrie Ltd
North West Leicestershire District Council,31UH,CS,Communications,Corporate - Customer Services,Computing,I,340.00,1320077,06/01/2016,A000079,Neopost Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Administrative Equipment,I,2299.00,1321307,06/01/2016,A001298,Phoenix Software Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Operational Equipment,I,1670.00,1321343,06/01/2016,A032890,DR Baling Wire Manufacturers Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,310.21,1321357,06/01/2016,A035120,Sherwood Truck and Van Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Hydraulic repairs,I,259.63,1321362,06/01/2016,A001131,Mobile Hydraulics Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Non Scheduled Maintenance - Parts,I,363.20,1321370,06/01/2016,A000625,Ford & Slater Group Ltd
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Computing,I,2016.00,1321376,06/01/2016,A032826,Freedom Communications (UK) Ltd
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,General Repairs,I,298.60,1321387,06/01/2016,A000958,ESPO
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Consumable Materials,I,390.50,1321403,06/01/2016,A042438,Premier Paper Group
North West Leicestershire District Council,31UH,LDCE,Legal & Democratic,Civic Expenses,Signs & Notices,I,2120.92,1321417,06/01/2016,A000438,Cuckoo Gap Limited
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Rent Deposit Scheme,I,520.00,1321419,06/01/2016,A032364,Pinewood Lodge
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,General Repairs,I,1251.00,1321437,06/01/2016,A024295,County Drains Leicester Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Hire Of Operational Equipment,I,250.00,1321438,06/01/2016,A000991,J F Lloyd & Sons
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Vandalism,I,8929.30,1321439,06/01/2016,A001092,John Merison BMC Ltd
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,General Repairs,I,3721.42,1321440,06/01/2016,A001092,John Merison BMC Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Good Vehicle Plating,I,252.00,1321443,06/01/2016,A033469,Anderson Commercials Limited
North West Leicestershire District Council,31UH,ESS,Street Management,Environment - Street Scene,Air Quality Strategy,I,9369.54,1321453,06/01/2016,A036596,TRL
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Transport Costs - Tyres,I,430.00,1321471,06/01/2016,A035175,Malvern Tyres
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,444.97,1321477,06/01/2016,A037009,Sandicliffe Motor Group
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,General Repairs,I,1177.97,1322131,20/01/2016,A001789,Wicksteed Leisure Limited
North West Leicestershire District Council,31UH,HOFI,Finance,Head of Finance,Shared Revs & Bens Partnership costs,I,14091.00,1321842,13/01/2016,A000770,Hinckley & Bosworth Borough Council
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Cleaning & Domestic Equipment,I,304.95,1321848,13/01/2016,A042662,Glassfibre Flagpoles Ltd
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Internal Decorations,I,552.50,1321855,13/01/2016,A003371,Urban Planters Leicestershire (limited)
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Admin Equipment - Maintenance,I,2603.36,1321870,13/01/2016,A038473,Cable & Wireless Worldwide
North West Leicestershire District Council,31UH,ECP,Planning & Development,Environment Community Planning,Agency Staff,I,472.50,1321894,13/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Administrative Equipment,I,1026.34,1322327,27/01/2016,A036989,Sec-1
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,1380.00,1322334,27/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Agency Staff,I,1950.00,1322335,27/01/2016,A041893,Michael Page International Recruitment Ltd
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Cleaning & Domestic Equipment,I,1275.49,1322341,27/01/2016,A001092,John Merison BMC Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,285.00,1322353,27/01/2016,A040486,Trade Price Windscreens Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,329.31,1322354,27/01/2016,A036178,Taylor Engineering & Fabrications Ltd
North West Leicestershire District Council,31UH,ECP,Planning & Development,Environment Community Planning,Agency Staff,I,794.34,1322406,27/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,General Repairs,I,1480.00,1322426,27/01/2016,A028261,TECSERV UK LIMITED
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,334.80,1322431,27/01/2016,A001128,Mitchell Diesel Ltd t/a Mitchell Power Systems
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Consumable Cleaning Materials/Hygiene,I,291.90,1322433,27/01/2016,A003037,Coalville Cleaning Services
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Broadband/Telephony,I,1104.00,1322449,27/01/2016,A032931,Multidata (Europe) Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Training Expenses,I,651.00,1322450,27/01/2016,A031365,QSP Limited
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Tree Maintenance,I,3500.00,1322451,27/01/2016,A039324,Four Counties Tree Specialists Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Fuel/Oil,I,9854.88,1322461,27/01/2016,A037391,Emo Oil Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Protective Clothing,I,415.08,1322466,27/01/2016,A009933,Westbury Industrial Supplies Limited
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,General Repairs,I,350.00,1322475,27/01/2016,A033525,G.R.Gardner (Asfordy) Ltd
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,GP Referral,I,284.00,1322492,27/01/2016,A028420,Hugglescote Community Centre
North West Leicestershire District Council,31UH,HLBC,Leisure Centres,Hermitage Bar & Catering,Catering Provisions,I,373.46,1322493,27/01/2016,A042489,Snackline Direct Ltd
