Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,24/06/2020,1397209,632,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Storetec Services Limited,A046131,24/06/2020,1397213,18012.24,Scanning Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,24/06/2020,1397214,14430,Event Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,24/06/2020,1397047,400,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,24/06/2020,1397048,601.41,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire County Council,A000950,24/06/2020,1397056,2000,Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Ibstock Community Voice,A043359,24/06/2020,1397087,300,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Iolite Consultants Ltd,A046234,24/06/2020,1397108,41875,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,24/06/2020,1397206,2110.63,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,24/06/2020,1397231,410.04,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,24/06/2020,1397245,260.7,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Elitetele.com Plc T/A Elite Group,A036263,24/06/2020,1397229,2508.08,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,24/06/2020,1397243,1362.73,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/06/2020,1395130,272,Licences
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,02/06/2020,1396221,7820.05,Postages
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/06/2020,1396248,-723.38,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,02/06/2020,1396285,318.6,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,02/06/2020,1396315,2448.3,Hire of Transport
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,02/06/2020,1396319,3799,Recreation & Play Areas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/06/2020,1396325,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,10/06/2020,1392931,1345,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,10/06/2020,1396374,587,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,10/06/2020,1396375,3998.5,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/06/2020,1396384,1073.38,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/06/2020,1396385,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/06/2020,1396389,17651.78,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,College Garth Ltd T/A College Garth Kennels,A000385,10/06/2020,1396396,2238.55,Stray Dog Service
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,10/06/2020,1396400,2987.34,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,10/06/2020,1396401,3286.79,Mobile Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,10/06/2020,1396422,1655.31,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/06/2020,1396453,15877.34,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,10/06/2020,1396570,2564.66,Contributions
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A000950,10/06/2020,1396571,3532,Local Authority Search Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,,1396654,-425.25,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,10/06/2020,1396656,479.8,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,10/06/2020,1396662,288.53,Electoral Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,10/06/2020,1396663,1070.69,Electoral Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,10/06/2020,1396664,265,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Shaw & Sons Ltd,A001476,10/06/2020,1396699,1991,Election Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,17/06/2020,1396752,15397.92,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,17/06/2020,1396753,11326.86,Gas
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,17/06/2020,1396760,400,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,17/06/2020,1396763,38062.5,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,17/06/2020,1396764,348.45,Software Certificates
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQL,A042250,17/06/2020,1396764,550,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA Vehicle track,A042250,17/06/2020,1396765,4922,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,RICS,A042250,17/06/2020,1396765,-444,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,17/06/2020,1396766,1000.07,Software Certificates
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQL,A042250,17/06/2020,1396766,550,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,17/06/2020,1396703,55374.31,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,17/06/2020,1396711,17703.88,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Alzheimer's Society,A043304,17/06/2020,1396786,2491.27,Chairmans Charity Payment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Redacted - Personal Data,A046235,17/06/2020,1396956,350,Non Insurance Damage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,17/06/2020,1396958,5000,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,17/06/2020,1396959,6912.46,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,17/06/2020,1396960,2503.12,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,17/06/2020,1396961,1040.43,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,17/06/2020,1396962,586.7,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,24/06/2020,1396993,2236702,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,24/06/2020,1396994,43125,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Pass Ltd Sanitizer,A042250,24/06/2020,1396999,720,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Start Traffic,A042250,24/06/2020,1396999,554.6,Pedestrian Ramps
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA Vehicle track,A042250,24/06/2020,1396999,722.5,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,24/06/2020,1397000,6573.77,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,24/06/2020,1397001,603,Land Registry Searches
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397018,436.12,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397023,11842.6,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397024,300,Plumbing & Heating
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046276,24/06/2020,1397027,5000,Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,GE Capital Equipment Finance Ltd,A017429,24/06/2020,1397028,399.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397030,19770.82,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397031,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397032,811.13,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,I-Clean,A034116,24/06/2020,1397002,1360,Contract Cleaning
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046277,24/06/2020,1397039,660,Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/06/2020,1397058,16107.31,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,24/06/2020,1397092,5000,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397112,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397113,855.11,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397122,1489.29,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397123,1805.11,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397124,1489.29,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397125,2097.6,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397128,1771,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397129,268.14,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397130,19799.33,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,24/06/2020,1397132,13130.98,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397135,10343.05,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397136,1500,Plumbing & Heating
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Charles Booth Centre,A001665,24/06/2020,1397137,1110,Voluntary Sector Support Projects
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046303,24/06/2020,1397187,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046304,24/06/2020,1397188,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046074,24/06/2020,1397190,4838,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397200,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397201,19811.15,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,24/06/2020,1397217,85143.51,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,24/06/2020,1397219,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/06/2020,1397220,869.78,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/06/2020,1396288,275.75,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,02/06/2020,1396292,1156.17,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/06/2020,1396294,929.25,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,10/06/2020,1396410,272,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,10/06/2020,1396412,303.98,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,10/06/2020,1396413,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/06/2020,1396415,7064.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,10/06/2020,1396416,630,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/06/2020,1396731,9900,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,17/06/2020,1396733,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,17/06/2020,1396734,553.66,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/06/2020,1396737,4745.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,17/06/2020,1396738,358.25,Void Property Clearance Services
