Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/09/2020,1399880," 2,898.00 ",Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/09/2020,1399881," 2,625.00 ",Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/09/2020,1399882, 819.72 ,Housing repairs,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,02/09/2020,1399883," 2,877.51 ",Travel and Subsitence,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/09/2020,1399884," 17,392.52 ",Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/09/2020,1399917, 282.00 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,02/09/2020,1399918," 2,027.28 ",Internal Decorations,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Antony Hodari holdings Ltd,A046040,02/09/2020,1399945," 6,000.00 ",Legal & Professional Services,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046463,02/09/2020,1400273," 7,000.00 ",Grants,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Socotec Asbestos Limited,A046464,02/09/2020,1400274, 575.00 ,Grants,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,02/09/2020,1400279," 4,319.54 ",Vehicle Leasing,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,02/09/2020,1400280, 373.55 ,Operational Purchases,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/09/2020,1400305, 427.84 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,09/09/2020,1400311, 602.57 ,Travel and Subsitence,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/09/2020,1400313," 4,033.02 ",Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/09/2020,1400314," 2,875.46 ",Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/09/2020,1400334, 383.37 ,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/09/2020,1400342," 1,172.85 ",Photo Copier - Copy Charges Rental,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/09/2020,1400349," 23,652.36 ",Agency Staff,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046469,09/09/2020,1400363, 500.00 ,Grants,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,09/09/2020,1400505," 4,567.44 ",Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Beermat 4U,A042250,10/09/2020,1400569, 390.00 ,Advertising,Beermat
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,10/09/2020,1400569," 4,880.00 ",Licences,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MyPTHub Fitii LTD,A042250,10/09/2020,1400569, 441.00 ,Training Expenditure,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,10/09/2020,1400569," 1,562.51 ",Software Licences,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,10/09/2020,1400576," 2,713,119.00 ",Subsidy Receipts & Repayments,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/09/2020,1400577," 4,683,571.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,10/09/2020,1400578," 812,893.05 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,10/09/2020,1400579," 236,911.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/09/2020,1400580," 1,988,179.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,10/09/2020,1400581, 948.71 ,Mobile Telephones,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/09/2020,1399184, 407.00 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/09/2020,1399186, 547.50 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/09/2020,1399187," 9,762.00 ",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400591," 12,035.87 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400592," 2,496.90 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400594, 832.30 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400595, 791.70 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400596," 1,437.40 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400597," 1,597.61 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400598," 1,250.48 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400599," 1,094.17 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400600," 8,753.36 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400601," 8,753.36 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400602, 563.90 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400603, 563.90 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400604, 423.20 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400605, 769.90 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400606," 5,255.32 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400607," 6,565.02 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,17/09/2020,1400664," 25,043.20 ",Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/09/2020,1400677, 895.00 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/09/2020,1400678,"-11,727.50 ",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,17/09/2020,1400687, 282.00 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,17/09/2020,1400689, 853.20 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,17/09/2020,1400690, 779.56 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046473,17/09/2020,1400691, 250.00 ,Surveillance,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046472,17/09/2020,1400692, 250.00 ,Surveillance,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,17/09/2020,1400693," 2,504.44 ",Travel and Subsitence,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400740," 2,337.56 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400741, 816.41 ,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400742," 19,741.62 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400746," 13,803.55 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400747, 975.00 ,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400750, 393.50 ,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Sure Maintenance Ltd,A040460,17/09/2020,1400751, 696.00 ,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400752," 1,033.22 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400753," 1,978.60 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400754," 1,885.79 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/09/2020,1400755," 1,885.79 ",Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,17/09/2020,1400763," 7,330.27 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,17/09/2020,1400855, 551.80 ,Telephones,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Central Ashby Tenants Association,A046481,17/09/2020,1400874, 700.00 ,Grants,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,23/09/2020,1400893," 9,500.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,23/09/2020,1400894," 245,536.37 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,23/09/2020,1400895," 59,515.37 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,23/09/2020,1400896," 14,348.37 ",Grants,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,23/09/2020,1400897," 13,109.37 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,23/09/2020,1400898," 183,765.62 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,23/09/2020,1400899," 2,272.75 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,23/09/2020,1400900," 7,197.12 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,23/09/2020,1400901," 33,864.62 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,23/09/2020,1400902," 6,726.62 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,23/09/2020,1400903," 59,795.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,23/09/2020,1400904," 100,362.37 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,23/09/2020,1400906," 57,122.87 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,23/09/2020,1400907," 7,293.25 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,23/09/2020,1400908," 20,590.75 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A014805,23/09/2020,1400909," 59,671.50 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,23/09/2020,1400910," 29,500.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,23/09/2020,1400911," 2,490.30 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,23/09/2020,1400912," 11,254.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,23/09/2020,1400913," 27,915.75 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,23/09/2020,1400914," 5,000.00 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,23/09/2020,1400916," 14,109.25 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,23/09/2020,1400917," 11,349.50 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,23/09/2020,1400918," 142,117.87 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,23/09/2020,1400919," 10,405.62 ",Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,,1400931,"-43,090.59 ",Payments To Contractor,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/09/2020,1400932," 20,608.60 ",Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,23/09/2020,1400940," 5,070.61 ",Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,23/09/2020,1400944,-299.92 ,Vehicle Part Purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,23/09/2020,1400986," 18,186.79 ",Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,23/09/2020,1400988, 434.29 ,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,23/09/2020,1400993, 542.81 ,Telephones,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,23/09/2020,1400994, 442.00 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,23/09/2020,1401000, 669.50 ,Service Contracts,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,23/09/2020,1401001, 736.84 ,Water Charges (Metered),
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000951,23/09/2020,1401004," 3,164,000.00 ",Pension Fund Contribution,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/09/2020,1401012," 9,891.29 ",Agency Staff,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,23/09/2020,1401020," 5,000.97 ",Postages,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Mark Saku Law PLLC,A046482,23/09/2020,1401025, 855.00 ,Licences,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Castle Damp & Timber Specialists Limited,A046384,23/09/2020,1401026," 1,185.00 ",Grants,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Centre for Public Scrutiny Lttd,A033740,23/09/2020,1401027," 2,100.00 ",Training Expenditure,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,23/09/2020,1401028, 302.00 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,23/09/2020,1401030," 2,867.25 ",Travel and Subsitence,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Bassetlaw District Council,A034704,23/09/2020,1401041," 3,750.00 ",Computing,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400506, 668.86 ,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400507, 334.43 ,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400510, 422.30 ,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400511, 453.79 ,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400513, 352.82 ,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400515, 293.12 ,Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/09/2020,1400516," 2,598.95 ",Void Property Clearance Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,09/09/2020,1400517, 530.63 ,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400519, 840.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400520, 560.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,09/09/2020,1400521," 1,674.76 ",Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400522, 400.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400523, 420.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400530, 680.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400532, 375.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400533, 375.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400534, 560.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,09/09/2020,1400540, 354.27 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,09/09/2020,1400547, 825.00 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2020,1400549," 1,200.00 ",Hire Of Operational Equipment,
