Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Mental Health First Aid England CIC,A045609,30/06/2022,1425710,2400.00,Corporate Training
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,30/06/2022,1425711,600.60,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Mather Jamie,A001059,15/06/2022,1424986,1181.37,Management Company-Service Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Mather Jamie,A001059,15/06/2022,1424987,1781.27,Management Company-Service Charges
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,15/06/2022,1425225,2242.00,LCC Search Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Derbyshire County Council,A027541,30/06/2022,1424347,38696.28,Contributions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,30/06/2022,1425286,560.00,Furniture
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,30/06/2022,1425506,365.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,10/08/2022,1425690,327.50,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ABC Food Law Limited,A045672,30/06/2022,1425699,1170.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/06/2022,1425705,1173.34,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,30/06/2022,1425709,375.00,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Pochin Limited,A001313,30/06/2022,1425717,537.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Media Group Ltd,A045305,30/06/2022,1425718,616.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Readings Property Group Ltd,A045486,15/06/2022,1424072,850.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,iG Surveys,A046433,15/06/2022,1424615,295.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,iG Surveys,A046433,15/06/2022,1424616,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/06/2022,1425011,397.70,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,15/06/2022,1425014,1241.60,Security Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ECO Skip Hire Ltd,A041559,30/06/2022,1425266,515.00,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,30/06/2022,1425619,956.16,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/06/2022,1425629,357.53,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,30/06/2022,1425668,294.32,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,HDP Education Solutions Ltd,A041869,22/06/2022,1425253,343.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,22/06/2022,1425255,28762.23,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,L Neal Tree Surgery,A046372,22/06/2022,1425256,1030.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amazon Payments UK Ltd,A036743,22/06/2022,1425281,749.90,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,22/06/2022,1425287,259.00,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,22/06/2022,1425336,1139.09,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,James Andrews Recruitment Solutions,A036290,22/06/2022,1425354,270.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,22/06/2022,1425363,6547.66,Employee Benefits Admin Cost
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,22/06/2022,1425375,752.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,22/06/2022,1425379,1495.20,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,22/06/2022,1425380,989.68,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,08/06/2022,1424514,507.52,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,08/06/2022,1424619,295.50,General Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,D&WP,A041493,08/06/2022,1424679,2043.10,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,European Asbestos Services Ltd,A045507,08/06/2022,1424682,1065.98,Asbestos Removal services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,08/06/2022,1424684,4640.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,BPI Recycled Products,A017624,08/06/2022,1424824,773.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Post Office Limited,A047483,08/06/2022,1424937,1000.00,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,08/06/2022,1424940,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,08/06/2022,1424946,1070.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Optimum Performance,A042195,08/06/2022,1424951,360.00,Health and Wellbeing Training
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,08/06/2022,1424953,2814.00,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Stepnell Limited,A047274,22/06/2022,1425337,2250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Stepnell Limited,A047274,22/06/2022,1425338,9820.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Stepnell Limited,A047274,22/06/2022,1425339,9413.60,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,22/06/2022,1425394,11670.75,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,XpertHR,A036902,22/06/2022,1425499,980.00,Software Licences
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,22/06/2022,1425501,360.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,22/06/2022,1425502,2125.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,22/06/2022,1425503,4225.00,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,08/06/2022,1424397,1200.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sunnyside Garden Centre Ltd,A029345,08/06/2022,1424438,428.96,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sunnyside Garden Centre Ltd,A029345,08/06/2022,1424439,420.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hilton Carp Sales,A045968,08/06/2022,1424512,950.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,08/06/2022,1424623,500.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,08/06/2022,1424686,5072.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,08/06/2022,1424821,1042.30,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,08/06/2022,1424822,2450.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,08/06/2022,1424823,1650.00,Operational Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,James Andrews Recruitment Solutions,A036290,08/06/2022,1424825,517.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Education Partnership CEP,A045129,08/06/2022,1424830,780.00,Contributions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Charnwood Borough Council,A000323,08/06/2022,1424837,37000.00,Shared Service Costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,08/06/2022,1424853,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,08/06/2022,1424854,4987.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,08/06/2022,1424857,864.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,08/06/2022,1424858,2120.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,08/06/2022,1424863,19447.98,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,08/06/2022,1424871,900.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,08/06/2022,1424873,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,08/06/2022,1424877,531.23,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,08/06/2022,1424885,631.00,Mot
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,08/06/2022,1424887,983.56,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,08/06/2022,1424888,611.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,08/06/2022,1424889,281.47,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,08/06/2022,1424901,5000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,08/06/2022,1424919,304.59,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,08/06/2022,1424923,553.94,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,08/06/2022,1424943,579.46,River Mease Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,08/06/2022,1424944,330.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,Vitty Creative Ltd,A046506,08/06/2022,1424950,1750.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Richard Morris Associates Ltd,A046634,22/06/2022,1421574,2550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,22/06/2022,1425395,326.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,22/06/2022,1425396,373.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,22/06/2022,1425515,15020.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,22/06/2022,1425518,2380.13,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright (Birmingham Studio) Ltd,A044311,22/06/2022,1425519,5000.00,PRE - Public Realm Projects
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,22/06/2022,1425520,11357.00,Sports Forum Contribution
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,22/06/2022,1425522,406.90,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,22/06/2022,1425524,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,22/06/2022,1425525,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,22/06/2022,1425526,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,22/06/2022,1425527,2448.30,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,22/06/2022,1425528,1188.70,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,22/06/2022,1425529,1106.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,22/06/2022,1425530,565.72,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,22/06/2022,1425531,276.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,22/06/2022,1425533,306.80,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Capita Business Services Ltd,A002968,15/06/2022,1417131,20000.00,Software Maintenance and Support
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Shredpro,A040520,15/06/2022,1424470,336.48,Recycling Initiatives
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/06/2022,1424864,600.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,15/06/2022,1425016,2175.15,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,15/06/2022,1425020,451.81,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Haymarket Media Group,A035826,15/06/2022,1425022,4415.00,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,15/06/2022,1425027,475.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,GovNet Communications,A032865,15/06/2022,1425028,650.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,15/06/2022,1425029,1459.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,15/06/2022,1425035,959.50,Medical Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,15/06/2022,1425042,155380.47,Corporate IT Licences
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,JNE Security,A044895,15/06/2022,1425043,3300.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,15/06/2022,1425044,1455.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,TB Sport,A047373,15/06/2022,1425047,5104.12,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,15/06/2022,1425057,23442.50,Contributions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Capita Business Services Ltd,A002968,15/06/2022,1425064,1549.85,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,15/06/2022,1425072,392.37,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Cockburn Vets Limited,A000378,15/06/2022,1425088,416.66,Vet Inspection
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,15/06/2022,1425090,21860.00,Interim Support
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,15/06/2022,1425092,421.75,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,15/06/2022,1425108,9275.00,Furniture
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,30/06/2022,1423779,376.40,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,30/06/2022,1424930,3771.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/06/2022,1425024,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,30/06/2022,1425348,6946.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,30/06/2022,1425349,6946.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,CLB Cleanequip Limited,A045561,30/06/2022,1425492,325.00,Operational Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Robert Lewis Signs Ltd,A028686,30/06/2022,1425566,1245.00,Community Safety
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,30/06/2022,1425569,292.95,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,30/06/2022,1425580,5000.00,Computing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,30/06/2022,1425583,2566.87,Equipment Operating Leases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,30/06/2022,1425586,850.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,30/06/2022,1425595,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,PermiServ Limited,A046885,30/06/2022,1425607,1310.64,Publicity & Promotion
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,30/06/2022,1425612,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,30/06/2022,1425622,9000.00,National Forest & Beyond Partnership
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Zurich Municipal,A001835,30/06/2022,1425623,448.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,30/06/2022,1425627,2047.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Excel Trucks,A047371,30/06/2022,1425631,4085.00,Hire Of Transport
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,30/06/2022,1425662,505.72,Temporary Accomodation and secure Storage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,30/06/2022,1425672,280.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/06/2022,1425686,265.88,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,30/06/2022,1425691,297.72,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Total Mobile,A025004,30/06/2022,1425698,71373.00,Computer Development
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Capita Business Services Ltd,A002968,08/06/2022,1424341,650.00,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,08/06/2022,1424504,334.80,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,UKLoos.com,A036990,08/06/2022,1424699,1160.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,08/06/2022,1424753,328.00,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,08/06/2022,1424826,2275.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,08/06/2022,1424836,12175.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ICCM,A028279,08/06/2022,1424842,455.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,08/06/2022,1424847,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,exi,A045557,08/06/2022,1424852,2062.50,CCtv expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Voluntary Action Leicestershire,A038706,08/06/2022,1424856,550.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services Ltd,A042320,08/06/2022,1424859,562.77,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Cromwell Polythene Ltd,A047419,08/06/2022,1424860,923.75,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Shredpro,A040520,08/06/2022,1424862,583.24,Recycling Initiatives
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Totaljobs Group Ltd,A040485,08/06/2022,1424865,420.80,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,08/06/2022,1424866,832.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,08/06/2022,1424868,721.90,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,08/06/2022,1424872,1196.57,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,08/06/2022,1424881,872.68,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,08/06/2022,1424884,327.87,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,08/06/2022,1424890,1091.71,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,08/06/2022,1424891,274.44,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,08/06/2022,1424892,9156.53,CCtv expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,08/06/2022,1424894,1250.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,08/06/2022,1424895,4225.00,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,08/06/2022,1424925,848.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,22/06/2022,1424855,1260.00,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,NB Data Ltd,A033802,22/06/2022,1425077,524.80,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,22/06/2022,1425106,3045.00,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,East Midlands Chamber,A040473,22/06/2022,1425252,1590.00,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Castle Surveys Ltd,A045260,22/06/2022,1425254,2330.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,22/06/2022,1425259,1449.20,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,22/06/2022,1425260,4006.35,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,22/06/2022,1425261,3262.50,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,22/06/2022,1425262,518.60,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,22/06/2022,1425276,815.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,22/06/2022,1425282,1111.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/06/2022,1425285,4153.50,General Repairs
