Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,22/09/2021,1415041,403.15,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,22/09/2021,1415048,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,22/09/2021,1415050,749.40,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,22/09/2021,1414068,590.60,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,22/09/2021,1414211,265.89,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,22/09/2021,1414589,725.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,22/09/2021,1414595,425.00,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,22/09/2021,1414612,575.67,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,22/09/2021,1414613,377.67,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ICCM,A028279,22/09/2021,1414777,455.00,Subscriptions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,22/09/2021,1414820,300.00,Event Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Helter Skelter Arts Ltd,A043059,22/09/2021,1414895,1588.00,Publicity And Information
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ibstock Community Voice,A043359,22/09/2021,1414959,300.00,Publicity And Information
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,22/09/2021,1414975,268.62,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,22/09/2021,1414979,328.90,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,22/09/2021,1414980,902.32,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/09/2021,1415026,3650.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/09/2021,1415031,13049.98,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/09/2021,1415032,584.70,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/09/2021,1415036,317.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Reflec Signs & Graphics Ltd,A025348,22/09/2021,1414977,520.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,22/09/2021,1415077,450.00,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Playdale Playgrounds Ltd,A028502,22/09/2021,1415097,12937.50,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,22/09/2021,1415176,783.98,Legionella Monitoring
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,22/09/2021,1415177,324.67,Legionella Monitoring
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,22/09/2021,1415184,6578.00,Project Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Alliance Contracting Solutions Ltd,A043325,22/09/2021,1411943,14381.88,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,22/09/2021,1414050,22692.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,The Copyright Licensing Agency,A011217,22/09/2021,1414669,905.19,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,22/09/2021,1415030,992.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,22/09/2021,1415047,819.52,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/09/2021,1415086,2061.34,Sewerage & Environmental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Mosaic Futures Limited,A037465,22/09/2021,1415096,2500.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mallard Consultancy Ltd,A039987,22/09/2021,1415103,990.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,22/09/2021,1415106,1424.80,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,22/09/2021,1415107,1970.54,Housing repairs
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,House on the Hill Software Ltd,A042199,22/09/2021,1415094,425.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,City Dressing,A045518,22/09/2021,1415174,250.00,Publicity And Information
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,22/09/2021,1415175,1475820.83,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Groundsman Tools & Supplies LLP,A030744,29/09/2021,1414458,486.70,Exercise Referral
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Groundsman Tools & Supplies LLP,A030744,29/09/2021,1415039,529.05,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Henderson Managment,A044292,29/09/2021,1415075,250.00,Christmas in Coalville
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,29/09/2021,1415192,8125.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,29/09/2021,1415193,450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,29/09/2021,1415194,1007.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,29/09/2021,1415200,1294.75,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,29/09/2021,1415206,376.65,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,29/09/2021,1415216,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,29/09/2021,1415219,294.86,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,29/09/2021,1415228,340.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,29/09/2021,1415234,648.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,29/09/2021,1415236,260.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,29/09/2021,1415237,410.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,29/09/2021,1415239,404.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,29/09/2021,1415246,1576.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,County Drains Leicester Ltd,A024295,29/09/2021,1415271,798.20,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Learning Pool Ltd,A039508,29/09/2021,1415272,6250.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,29/09/2021,1415277,707.61,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,29/09/2021,1415289,452.02,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,29/09/2021,1415291,1925.08,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Premier Security Services (Midlands) Limited,A038132,29/09/2021,1413786,327.04,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,29/09/2021,1414683,884.70,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,29/09/2021,1414764,1398.33,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,29/09/2021,1414972,2808.00,PCN LEVY
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,29/09/2021,1415049,2498.08,Tipping Charges
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,D Walker,A038828,29/09/2021,1415098,425.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Dynamic Rivers (Survey and Design) Ltd,A046834,29/09/2021,1415205,3636.00,River Mease Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,29/09/2021,1415218,565.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,29/09/2021,1415223,502.64,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,29/09/2021,1415225,1036.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,29/09/2021,1415226,275.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/09/2021,1415229,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/09/2021,1415230,750.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/09/2021,1415231,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/09/2021,1415232,5500.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/09/2021,1415233,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicester City Council,A000935,29/09/2021,1415286,7500.00,Additional Restrictions Grant
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,29/09/2021,1415280,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,29/09/2021,1415281,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,29/09/2021,1415290,3450.00,Phone system & network equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,29/09/2021,1415313,3500.00,PRE - Feasability Work
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Historic Towns and Villages Forum,A044923,29/09/2021,1415331,410.00,Subscriptions
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,29/09/2021,1415335,425.00,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Totaljobs Group Ltd,A040485,29/09/2021,1415336,360.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Meon Ltd,A045777,29/09/2021,1415028,333.62,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FAROL Limited,A041905,29/09/2021,1415034,325.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,29/09/2021,1415091,281.03,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,29/09/2021,1415397,26340.59,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,29/09/2021,1415314,255119.88,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/09/2021,1415328,299.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,29/09/2021,1415329,8723.75,River Mease Project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,29/09/2021,1415330,8723.75,River Mease Project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,29/09/2021,1415385,483.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,29/09/2021,1415386,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,29/09/2021,1415390,2772.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,29/09/2021,1415396,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A047021,01/09/2021,1414226,5000.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,01/09/2021,1414229,10439.36,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,01/09/2021,1414230,1032.73,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/09/2021,1414232,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,01/09/2021,1414235,1287.00,Project Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A042363,01/09/2021,1414239,346.00,Compensation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,01/09/2021,1414266,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A047022,01/09/2021,1414271,480.00,Newmarket Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,01/09/2021,1414284,8198.58,Travel and Subsistence
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,01/09/2021,1414288,1288.43,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Indulgent Chocolates,A047023,01/09/2021,1414347,1000.00,Digital Growth Grant
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,01/09/2021,1414355,2628.21,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Prime UK Property Limited,A047024,01/09/2021,1414358,2450.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A000133,02/09/2021,1414359,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414360,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414361,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414362,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414363,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414364,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414368,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414369,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414370,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414371,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414372,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414373,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414374,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Antony Hodari Holdings Ltd,A000133,02/09/2021,1414375,6000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,02/09/2021,1414376,2485744.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,02/09/2021,1414377,4859265.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combine Fire Authority",A028339,02/09/2021,1414378,238579.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,02/09/2021,1414379,855131.80,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,02/09/2021,1414380,2035830.00,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,02/09/2021,1414381,4291.14,Gas
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,02/09/2021,1414382,1452.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,02/09/2021,1414383,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,08/09/2021,1414398,1942.88,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,08/09/2021,1414399,5189.87,Mobile Telephones
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Think FC,A047025,08/09/2021,1414400,500.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Friends of Greenhill Tenants Association,A045773,08/09/2021,1414401,323.26,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/09/2021,1414423,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/09/2021,1414443,20117.28,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,08/09/2021,1414444,4938.82,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,08/09/2021,1414476,4466.25,Surveying
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,08/09/2021,1414478,968.21,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,08/09/2021,1414508,3019.79,Surveying
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A047034,08/09/2021,1414513,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/09/2021,1414514,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/09/2021,1414515,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,M & S Solicitors Ltd,A043214,08/09/2021,1414518,990.00,Digital Growth Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/09/2021,1414522,33506.29,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/09/2021,1414596,2551.06,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,15/09/2021,1414597,7119.00,Surveying
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,15/09/2021,1414598,9229.50,Surveying
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/09/2021,1414600,4377.50,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,15/09/2021,1414607,319.20,Servicing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,15/09/2021,1414680,1479.44,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,15/09/2021,1414740,1479.44,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,15/09/2021,1414782,541.05,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,15/09/2021,1414783,1228.78,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,15/09/2021,1414785,825.00,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/09/2021,1414786,6606.45,Travel and Subsistence
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A047043,15/09/2021,1414823,475.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A047047,15/09/2021,1414896,250.00,Publicity And Information
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/09/2021,1414901,22248.51,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Busby Partners Ltd,A047045,15/09/2021,1414902,15000.00,River Mease Project
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,BT Redcare,A033730,13/10/2021,1414910,-2361.36,CCTV Refund
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,15/09/2021,1414913,36698.00,Parish Council Payments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire Police Authority,A039806,15/09/2021,1414914,131035.37,Police Contribution
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A047048,15/09/2021,1414916,1100.00,Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414920,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414928,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,16/09/2021,1414929,34657.53,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414930,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414931,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414932,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,16/09/2021,1414933,1000000.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,16/09/2021,1414934,628583.19,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414935,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414936,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414937,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414938,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414940,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,16/09/2021,1414943,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,16/09/2021,1414944,1485.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,16/09/2021,1414945,4396.41,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,16/09/2021,1414946,17457.13,Electricity
