Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Allstar Business Solutions Ltd,A039425,06/04/2022,1422520,287.91,Petrol
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A037553,06/04/2022,1422523,496.00,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/04/2022,1422527,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,06/04/2022,1422529,349.47,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Once Removed Antiques,A047402,06/04/2022,1422586,774.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Gastall Dog Grooming,A044705,06/04/2022,1422587,990.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby Toolbox,A047121,06/04/2022,1422588,1000.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/04/2022,1422592,10209.30,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/04/2022,1422593,3349.72,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/04/2022,1422594,3896.10,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Hinckley & Bosworth Borough Council,A000770,20/04/2022,1423122,1530.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,20/04/2022,1423131,1325.00,General Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,TB Sport,A047373,12/04/2022,1422876,5468.70,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,27/04/2022,1423258,2013.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Manor farm Nurseries,A034561,27/04/2022,1423544,1405.20,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,06/04/2022,1419073,254.83,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Century Fire & Security Limited,A020453,06/04/2022,1422009,2628.00,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,CWT Fleet & Recovery Ltd,A046966,06/04/2022,1422581,326.00,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Centre for Assessment,A046011,20/04/2022,1423138,812.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nottingham City Council,A041558,12/04/2022,1422841,306.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,12/04/2022,1422875,354.95,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Blaby District Council,A000180,12/04/2022,1422887,895.00,Contribution to Strategic Growth Plan
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,12/04/2022,1422902,339.00,Green Flag Award Application
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,12/04/2022,1422904,339.00,Green Flag Award Application
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Signs,A000370,12/04/2022,1422819,465.00,Signage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stephenson College,A000373,12/04/2022,1422851,1250.00,Corporate Training
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Charnwood Borough Council,A000323,12/04/2022,1422878,37000.00,Building Control Service
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,12/04/2022,1422883,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Calbarrie Ltd,A021932,12/04/2022,1422889,1584.60,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,12/04/2022,1422665,9025.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,12/04/2022,1422710,494.65,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,12/04/2022,1422822,798.78,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,12/04/2022,1422838,8574.00,Service Contracts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Capita Gas Registration & Ancillary Services Ltd,A036004,12/04/2022,1422843,266.50,Professional Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,27/04/2022,1422683,270.28,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,27/04/2022,1423121,523.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,GB Catering Equipment Ltd,A046915,27/04/2022,1423155,558.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,27/04/2022,1423364,484.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,27/04/2022,1423373,1200.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,27/04/2022,1423374,1180.00,Repairs - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Helter Skelter Arts Ltd,A043059,27/04/2022,1423407,740.00,Promotional Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Twenty Twenty,A047372,27/04/2022,1423535,870.00,Healthcare Workshop
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes,A037177,06/04/2022,1421102,289.88,Postages
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,06/04/2022,1422069,2089.15,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,06/04/2022,1422524,2268.77,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,06/04/2022,1422525,625.40,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Westbury Industrial Supplies Limited,A009933,06/04/2022,1422534,560.05,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,06/04/2022,1422549,295.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,06/04/2022,1422550,453.33,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,06/04/2022,1422565,761.60,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,06/04/2022,1422570,1430.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,06/04/2022,1422575,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,06/04/2022,1422576,422.28,Contract Cleaning
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A000950,06/04/2022,1422580,2500.00,Contributions
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Valuation Office Agency,A047144,06/04/2022,1422582,4900.00,Legal Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,06/04/2022,1422589,9697.02,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,06/04/2022,1422591,350.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,20/04/2022,1421436,350.59,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422611,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422612,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422613,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422615,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422616,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,27/04/2022,1422006,21600.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,27/04/2022,1422578,6400.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,27/04/2022,1422583,1930.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,27/04/2022,1423030,517.55,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,27/04/2022,1423049,1048.60,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,27/04/2022,1423162,3740.40,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/04/2022,1423165,1566.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Crusader Limited (T/A Three Fives Media),A028435,27/04/2022,1423167,273.25,Office Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,27/04/2022,1423177,1575.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,27/04/2022,1423237,12885.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Larac,A024363,27/04/2022,1423245,445.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,PR Horticultural Services Limited,A046639,06/04/2022,1420363,4145.60,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,06/04/2022,1421480,600.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,06/04/2022,1422440,436.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,PR Horticultural Services Limited,A046639,06/04/2022,1422454,2137.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,06/04/2022,1422457,2268.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,06/04/2022,1422559,290.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,06/04/2022,1422562,404.75,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kilworth Machinery Ltd,A041200,06/04/2022,1422563,663.10,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,06/04/2022,1422569,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,06/04/2022,1422573,694.75,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,20/04/2022,1423123,716.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,12/04/2022,1422439,1054.48,Trent Rivers Analysis
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,12/04/2022,1422445,1113.63,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,12/04/2022,1422446,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,12/04/2022,1422448,504.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,12/04/2022,1422535,6230.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,12/04/2022,1422536,6500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,12/04/2022,1422537,13000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Dura-Sport,A016357,12/04/2022,1422664,260.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422667,1268.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422668,3409.26,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422669,124674.61,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422670,4695.36,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422671,6074.76,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422672,2259.50,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422673,1268.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,12/04/2022,1422674,127489.31,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,27/04/2022,1423402,3294.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,27/04/2022,1423408,3975.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,20/04/2022,1420271,2885.76,PCN LEVY
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,20/04/2022,1422526,579.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,20/04/2022,1422531,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,20/04/2022,1422618,1593.42,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Arco Limited,A000068,20/04/2022,1422659,269.13,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,20/04/2022,1422678,344.99,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,20/04/2022,1422820,644.00,Security Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,20/04/2022,1422958,1836.84,LRSA Graduate Programme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,20/04/2022,1422973,5225.00,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,20/04/2022,1422974,1978.46,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,20/04/2022,1422975,450.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,20/04/2022,1422987,391.44,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,20/04/2022,1422996,832.66,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,20/04/2022,1422997,251.64,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,20/04/2022,1423003,552.00,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,20/04/2022,1423004,363.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,20/04/2022,1423005,630.65,Building Security
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Limited,A000548,20/04/2022,1423015,885.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Limited,A000548,20/04/2022,1423016,840.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,20/04/2022,1423018,653.00,Medical Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Land Use Consultants Ltd,A044090,20/04/2022,1423051,9574.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/04/2022,1422255,1340.64,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,12/04/2022,1422435,1380.00,Hire Of Transport
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,12/04/2022,1422437,303.56,Baits & Poisons
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,12/04/2022,1422449,4370.00,Hire Of Transport
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,EMB Excellence Limited,A039939,12/04/2022,1422452,13210.00,Corporate Training
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,12/04/2022,1422505,2761.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,12/04/2022,1422533,1497.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,12/04/2022,1422539,2654.25,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,12/04/2022,1422543,255.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,12/04/2022,1422544,430.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,12/04/2022,1422545,270.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ADT Fire And Security,A000021,27/04/2022,1421464,282.34,Security Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/04/2022,1422019,1999.98,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Nottingham City Council,A041558,27/04/2022,1423151,575.00,Training Expenses
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,27/04/2022,1423255,1100.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/04/2022,1423256,3692.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,27/04/2022,1423257,945.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,27/04/2022,1423259,37359.10,Diesel and Lubricants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/04/2022,1423266,633.92,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/04/2022,1423277,362.90,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,27/04/2022,1423283,800.00,Vehicle related Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,06/04/2022,1422450,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,World of Sheds Limited,A047393,06/04/2022,1422478,714.16,Allotment expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,06/04/2022,1422521,308.00,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,06/04/2022,1422522,308.00,Administrative Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Days Fleet,A046863,06/04/2022,1422610,2657.68,Items To Be Leased
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422614,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,06/04/2022,1422617,462.00,Vehicle Servicing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,27/04/2022,1421829,36281.57,Diesel and Lubricants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,27/04/2022,1422458,20925.10,Diesel and Lubricants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,27/04/2022,1422597,2064.09,Diesel and Lubricants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/04/2022,1422722,614.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/04/2022,1422723,307.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,27/04/2022,1423200,1544.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423202,260.57,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423203,433.02,Vehicle related Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423206,335.14,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423209,277.68,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423212,434.59,Vehicle related Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,27/04/2022,1423214,374.29,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/04/2022,1422703,2448.30,Vehicle Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/04/2022,1422704,5405.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/04/2022,1422705,2685.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/04/2022,1422706,6095.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/04/2022,1422707,355.59,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/04/2022,1422708,658.53,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,12/04/2022,1422726,1555.48,Protective Clothing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,exi,A045557,12/04/2022,1422727,2500.00,CCTV Provision
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,12/04/2022,1422762,930.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,12/04/2022,1422765,4000.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/04/2022,1422769,1069.03,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Seton Limited,A001465,12/04/2022,1422775,464.90,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,12/04/2022,1422776,660.00,Service Contracts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,12/04/2022,1422826,20850.23,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,G and G Signs,A001111,27/04/2022,1423198,679.45,Signs & Notices
