Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Roofwise Uk Ltd,A046613,17/02/2021,1406627,6000.00,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Compass Minerals Uk Limited,A001433,17/02/2021,1406629,1142.21,Operational Purchases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ability Smart Ltd,A046585,17/02/2021,1406631,290.83,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,17/02/2021,1406632,404.88,Vehicle parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,17/02/2021,1406636,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,17/02/2021,1406637,2027.52,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,17/02/2021,1406638,299.85,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,17/02/2021,1406671,1099.07,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/02/2021,1406772,809.04,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,17/02/2021,1406780,2100.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,17/02/2021,1406790,55461.39,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,17/02/2021,1406792,4278.80,PCN LEVY
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,17/02/2021,1406237,2524.50,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/02/2021,1406538,598.50,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/02/2021,1406539,453.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/02/2021,1406543,387.00,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,17/02/2021,1406646,17014.66,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,17/02/2021,1406796,484.20,Fuel
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,18/02/2021,1406849,280.00,DBS Checks
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,PR Horticultural Services Limited,A046639,24/02/2021,1406501,2932.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,24/02/2021,1406625,417.65,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,24/02/2021,1406771,460.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,24/02/2021,1406801,330.31,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,24/02/2021,1406810,2041.13,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,24/02/2021,1406811,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,24/02/2021,1406813,3596.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,24/02/2021,1406815,3925.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,24/02/2021,1406816,3760.00,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Justin Gardner Consulting,A042773,24/02/2021,1406841,6000.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,24/02/2021,1406845,1266.00,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,24/02/2021,1405084,529.64,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/02/2021,1406586,13216.51,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,24/02/2021,1406818,374.70,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/02/2021,1406822,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/02/2021,1406823,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,24/02/2021,1406824,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,24/02/2021,1406827,468.03,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Justin Gardner Consulting,A042773,24/02/2021,1406842,3000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,24/02/2021,1406644,6017.14,Contaminated Land Officer
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,24/02/2021,1406883,1412.14,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,24/02/2021,1406888,260.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,24/02/2021,1406889,657.76,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,24/02/2021,1406897,393.18,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,Institute Of Internal Auditor,A000831,24/02/2021,1406900,672.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,24/02/2021,1407020,605.60,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,24/02/2021,1407022,271.20,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,24/02/2021,1407023,1125.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,24/02/2021,1407027,295.22,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,24/02/2021,1407044,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,24/02/2021,1407046,1391576.67,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Finning (UK) Ltd,A028216,24/02/2021,1407054,463.35,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,24/02/2021,1406881,1600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,24/02/2021,1406898,475.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,24/02/2021,1407042,325.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A028430,24/02/2021,1407043,42865.89,Fuel
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- personal data,A042524,03/02/2021,1405964,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- personal data,A046670,03/02/2021,1405965,250.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,03/02/2021,1405990,2844.02,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,03/02/2021,1405991,487.96,Sewerage & Environmental
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,03/02/2021,1405997,1639.21,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,03/02/2021,1406003,359.10,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,03/02/2021,1406005,319.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,03/02/2021,1406006,319.20,Servicing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,03/02/2021,1406008,250.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,03/02/2021,1406059,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,03/02/2021,1406064,348.34,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,03/02/2021,1406065,7622.24,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,03/02/2021,1406069,2218.50,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,03/02/2021,1406070,2605.53,Internal Decorations
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,03/02/2021,1406073,4320.00,Other Government Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,03/02/2021,1406075,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,03/02/2021,1406076,881.45,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/02/2021,1406183,13366.92,Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,03/02/2021,1406184,14120.40,Electrical
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,03/02/2021,1406186,2502.05,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,04/02/2021,1406217,4267610.00,Subsidy receipts and repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/02/2021,1406218,4683571.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,04/02/2021,1406219,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,04/02/2021,1406220,236911.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/02/2021,1406221,1988179.00,County Precept
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Disclosure & Barring Service,A027625,04/02/2021,1406222,320.00,DBS Checks
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,04/02/2021,1406224,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,04/02/2021,1406226,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/02/2021,1406227,10946.78,Legal and Inspection Fee for Coalville LC
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,10/02/2021,1406208,1747.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,10/02/2021,1406213,-260.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,10/02/2021,1406243,525.71,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted- personal data,A046678,10/02/2021,1406247,410.00,Compensation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,10/02/2021,1406249,4434.74,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,10/02/2021,1406250,2672.87,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,10/02/2021,1406251,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,10/02/2021,1406288,260.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,10/02/2021,1406289,-260.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,10/02/2021,1406325,288.00,Books & Publications
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,10/02/2021,1406331,-2590.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/02/2021,1406338,17611.14,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,10/02/2021,1406364,2200.52,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,10/02/2021,1406365,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,10/02/2021,1406473,18725.41,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,10/02/2021,1406474,803.66,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,10/02/2021,1406475,2372.70,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/02/2021,1406476,14999.84,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A046687,10/02/2021,1406478,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A046688,10/02/2021,1406479,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,15/02/2021,1406561,94145.49,Policy lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,15/02/2021,1406562,920.55,Policy lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,15/02/2021,1406563,83769.86,Policy lending
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,15/02/2021,1406565,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,15/02/2021,1406566,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Amazon,A042250,15/02/2021,1406569,362.41,Administrative Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,15/02/2021,1406570,17830.94,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,17/02/2021,1406490,272.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,17/02/2021,1406494,356.88,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,17/02/2021,1406544,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,17/02/2021,1406551,290.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,17/02/2021,1406558,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,17/02/2021,1406572,1307.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,17/02/2021,1406573,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- personal data,A046692,17/02/2021,1406577,9971.61,Enterprising North West Leicestershire
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,17/02/2021,1406578,404.64,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,17/02/2021,1406591,396.27,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/02/2021,1406611,2539.15,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/02/2021,1406612,2775.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/02/2021,1406613,10073.90,Plumbing & Heating
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Macit Pekacet,A046403,17/02/2021,1406633,575.00,Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,17/02/2021,1406640,534.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,17/02/2021,1406641,2362.88,Stray Dog Service
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,17/02/2021,1406648,1694.55,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Insurance Company,A001836,17/02/2021,1406654,2500.00,Insurances
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/02/2021,1406657,-255.99,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/02/2021,1406658,-446.26,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,17/02/2021,1406770,825.00,Pest Control
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,17/02/2021,1406787,972.73,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,,1406788,288.00,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,,1406789,-288.00,Books & Publications
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,18/02/2021,1406850,724.82,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,18/02/2021,1406851,4234.26,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406852,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406853,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,18/02/2021,1406854,5000.00,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406856,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406857,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406858,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406860,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406861,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406862,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406863,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406864,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406865,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- personal data,A000133,18/02/2021,1406866,500.00,Test and Trace Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/02/2021,1406798,16799.64,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/02/2021,1406799,20847.44,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,24/02/2021,1406839,1981.81,Travel and Subsistence
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/02/2021,1406875,-11234.03,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/02/2021,1406876,9354.80,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Leicestershire Horse Watch,A044593,24/02/2021,1406877,1000.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,24/02/2021,1406910,1494.00,Other Government Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,24/02/2021,1406911,500.00,Other Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,24/02/2021,1406917,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,24/02/2021,1406919,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,24/02/2021,1407051,250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,24/02/2021,1407052,850.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,24/02/2021,1407055,322.06,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/02/2021,1406150,320.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/02/2021,1406151,855.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/02/2021,1406152,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,03/02/2021,1406153,1355.54,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,03/02/2021,1406155,274.27,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,03/02/2021,1406156,4350.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,03/02/2021,1406157,2056.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,03/02/2021,1406158,2056.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,03/02/2021,1406160,272.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406188,777.50,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406189,903.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406191,868.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406193,500.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406194,540.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406195,470.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406196,945.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406197,1380.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,03/02/2021,1406198,1724.00,External Contractor Payments
