Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID, Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309558,977.37,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,British Gas Trading Limited,A026237,17/06/2015,1309596,451.33,Boiler - Gas
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309551,1341.28,Traffic Calming Stanford Drive
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309554,1674.34,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309555,880.25,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309572,404.53,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309561,667.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309562,636.87,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309563,3005.34,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309567,356.32,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,24/06/2015,1309733,3432.16,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,24/06/2015,1309726,268.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,24/06/2015,1309729,1873.75,Traffic Calming Stanford Drive
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,24/06/2015,1309738,4771.55,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,24/06/2015,1309739,4135.81,Housing Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,RICS,A033386,04/06/2015,1308255,675.00,Subscriptions
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,04/06/2015,1308257,631.45,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Taylor Engineering & Fabrications Ltd,A036178,04/06/2015,1308243,561.64,Equipment Parts
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Baginton Nurseries Ltd,A039715,04/06/2015,1308240,306.13,External Materials
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Reflec Signs & Graphics Ltd,A025348,04/06/2015,1308233,420.00,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Scarab Sweepers Limited,A001445,04/06/2015,1308232,299.11,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,04/06/2015,1308229,376.00,Engine Service and Repair
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,John Merison BMC Ltd,A001092,04/06/2015,1308223,2125.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,John Merison BMC Ltd,A001092,04/06/2015,1308222,777.60,Service Contracts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,John Merison BMC Ltd,A001092,04/06/2015,1308221,960.00,Service Contracts
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Fleet (Line Markers) Ltd,A030719,04/06/2015,1308195,1074.22,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Glasdon UK Ltd,A000671,04/06/2015,1308071,1679.33,General Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/06/2015,1308215,1360.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/06/2015,1308216,1365.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/06/2015,1308217,1390.25,Agency Staff
North West Leicestershire District Council,31UH,Civic Expenses,Legal & Democratic,LDCE,The Buffet Car (Coalville) Limited,A038805,04/06/2015,1308247,276.00,Hospitality
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,04/06/2015,1308265,669.64,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,04/06/2015,1308266,435.27,Advertising
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Forge Health Limited,A031645,04/06/2015,1308270,251.50,Medical Fees
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,04/06/2015,1308279,17134.80,General Materials
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/06/2015,1308262,871.88,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,04/06/2015,1307980,1031.48,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,04/06/2015,1308207,462.18,Repairs - Parts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Stowlin Ltd,A001591,04/06/2015,1308376,1159.77,Water Treatment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Lifesavers Direct,A033109,04/06/2015,1308242,536.00,Charges - Swimming (Public)
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/06/2015,1308261,675.00,Agency Staff
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Elite Training Solutions,A042233,04/06/2015,1308470,280.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Eville And Jones Limited,A033670,04/06/2015,1308428,337.68,Vet Inspection
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mobile Hydraulics Ltd,A001131,04/06/2015,1308457,615.14,Repairs - Parts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gardner Electical Group,A012096,04/06/2015,1308301,792.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,DTA Ecology Ltd,A042148,04/06/2015,1308318,6000.00,Consultation/Report
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,F Woodward & Sons (Woodward Turfcare),A038270,04/06/2015,1308322,5592.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,04/06/2015,1308332,795.91,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Nottingham City Council,A041558,04/06/2015,1308284,300.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,04/06/2015,1308288,490.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Euro RSCG People T/A Havas People Ltd,A001395,04/06/2015,1308291,499.97,Advertising
North West Leicestershire District Council,31UH,Environment General Technician,Street Management,ENOGT,JB Tool Hire Ltd,A011490,04/06/2015,1308315,510.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,DR Baling Wire Manufacturers Ltd,A032890,04/06/2015,1308338,1670.00,Operational Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,04/06/2015,1306339,1125.00,Administrative Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Johnston Sweepers Ltd,A039355,04/06/2015,1307800,794.80,Repairs - Parts
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,04/06/2015,1308388,621.69,Vending Machine Provisions
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Antalis Limited,A038178,04/06/2015,1308397,613.32,Consumable Materials
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Filtration Water Services Ltd,A039258,04/06/2015,1308369,1020.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Fitness Industry Association Ltd,A031753,04/06/2015,1308373,655.00,Licences
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Measham Leisure Centre,A027454,04/06/2015,1308377,1637.46,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Siemens Financial Services Ltd,A029510,04/06/2015,1308378,667.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Open Box Promotions,A039721,04/06/2015,1308336,345.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Barcham Tree PLC,A034582,04/06/2015,1308471,453.80,Urban Planting
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,North Kesteven District Council,A036297,04/06/2015,1308472,2145.00,Local Development Framework
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Trade Price Windscreens Ltd,A040486,04/06/2015,1308452,285.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Emo Oil Limited,A037391,04/06/2015,1308343,727.35,Fuel
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC Ltd,A001092,04/06/2015,1308349,261.26,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,John Merison BMC Ltd,A001092,04/06/2015,1308360,470.40,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Mclean Decorators Ltd,A001069,04/06/2015,1308363,815.00,General Repairs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC Ltd,A001092,04/06/2015,1308352,1927.21,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Probrand Limited,A025151,04/06/2015,1308345,476.00,Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Westbury Industrial Supplies Limited,A009933,04/06/2015,1308479,744.28,Protective Clothing
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Pitney Bowes Finance Plc,A032630,04/06/2015,1308482,516.05,Equipment Operating Leases
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Leicestershire County Council,A000950,04/06/2015,1308473,8604.00,Sports Forum Contribution
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,By Pass Filtration Ltd,A003827,10/06/2015,1308574,264.00,Oil
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC Ltd,A001092,10/06/2015,1308601,348.00,General Repairs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/06/2015,1308603,626.96,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Purchase Power,A008204,04/06/2015,1308543,2020.00,Postages
North West Leicestershire District Council,31UH,Community Directorate,Community Directorate,CODI,Focus Consultants 2010 LLP,A042246,10/06/2015,1308565,19410.00,Consultation/Report
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Geesink Norba Limited,A017895,04/06/2015,1308552,479.75,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,10/06/2015,1308568,850.00,External Materials
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,10/06/2015,1308564,7640.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Phoenix Software Limited,A001298,10/06/2015,1308596,2312.65,Corporate IT Licences
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,10/06/2015,1308642,280.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Calor Gas Limited,A032686,10/06/2015,1308587,823.88,Gas
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Premier Security Services (Midlands) Limited,A038132,10/06/2015,1308611,4028.99,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308612,714.38,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308615,708.75,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,10/06/2015,1308617,649.30,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Syndicate UK Ltd,A025146,10/06/2015,1308994,360.00,Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,10/06/2015,1308996,607.75,Bar Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Measham Leisure Centre,A027454,10/06/2015,1309000,958.31,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hinckley & Bosworth Borough Council,A000770,10/06/2015,1309001,224478.73,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Plantscape Ltd,A033650,10/06/2015,1308947,3412.00,External Materials
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Westbury Industrial Supplies Limited,A009933,10/06/2015,1308956,286.48,Safety Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Probrand Limited,A025151,10/06/2015,1308959,287.00,Computer Development
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Leicestershire County Council,A002693,10/06/2015,1308986,275.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Phs Group Ltd,A009237,10/06/2015,1308988,3635.21,Service Contracts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gladstone MRM Ltd,A024642,10/06/2015,1308989,1590.00,LSA - CLUB ACTIV8
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Dell Computer Corporation Ltd,A000470,10/06/2015,1308608,516.48,Computer Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum),A040946,10/06/2015,1308643,16324.00,Purchases
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Spectra Security Limited,A002190,10/06/2015,1308650,421.00,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,10/06/2015,1308616,458.04,Repairs - Parts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hinckley & Bosworth Borough Council,A000770,10/06/2015,1309002,103206.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Admiral Cleaning Supplies Ltd,A040930,10/06/2015,1309005,438.82,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,10/06/2015,1309010,841.32,General Repairs
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Baginton Nurseries Ltd,A039715,10/06/2015,1309032,6592.88,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Lee Wells Autobodies Ltd,A031849,10/06/2015,1309052,456.80,Non Insurance Damage
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308059,854.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308312,1200.00,Agency Staff
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,10/06/2015,1309057,1081.13,General Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308578,847.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308579,1384.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308580,1239.50,Agency Staff
North West Leicestershire District Council,31UH,Audit Services,Legal & Democratic,AUDIT,CIPFA,A027467,10/06/2015,1308586,2091.50,Consultation 
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,GL Hearn,A041191,10/06/2015,1308598,3350.00,Consultation
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Keltic,A030776,10/06/2015,1306813,1421.70,Protective Clothing
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Regarde Security Ltd,A013049,10/06/2015,1309011,495.00,Building Security
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308060,1482.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308061,1181.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1308577,900.00,Agency Staff
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Plantscape Ltd,A033650,10/06/2015,1308948,1620.00,External Materials
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Malvern Tyres,A035175,10/06/2015,1309053,271.80,Motor Parts
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1309065,866.25,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1309066,1360.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1309067,1200.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1309068,1092.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1309069,871.88,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/06/2015,1309070,1507.50,Agency Staff
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,17/06/2015,1309175,4560.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Premier Employer Solutions Limited,A038606,17/06/2015,1309176,4373.00,Childcare Vouchers
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Leicestershire County Council,A000950,17/06/2015,1308214,24511.00,Local Resilience Partnership Contribution
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,The Leisure Database Company,A042265,17/06/2015,1308597,750.00,Publicity & Promotion
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Oracle Corporation UK Ltd.,A036174,17/06/2015,1308942,545.68,Corporate IT Licences
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Pin-Point Training Ltd,A033098,17/06/2015,1308943,375.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate - Communications,Communications,CP,Hopwood Public Relations,A041895,17/06/2015,1308951,400.00,Vision - printing and distribution
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,17/06/2015,1309179,374.98,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,17/06/2015,1309181,359.76,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Sherwood Truck and Van Limited,A035120,17/06/2015,1309183,707.23,Non Insurance Damage
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford Motor Company Ltd,A041004,10/06/2015,1309145,13654.55,Items To Be Leased
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Chubb Fire Limited,A034159,17/06/2015,1309198,288.16,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,CSS Pools & Leisure,A034993,17/06/2015,1309201,470.85,Service Contracts
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/06/2015,1309161,1030.95,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/06/2015,1309165,735.61,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/06/2015,1309166,577.69,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/06/2015,1309167,761.09,Advertising
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Zoggs International Ltd,A001833,17/06/2015,1308562,777.96,Equipment For Resale
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,17/06/2015,1309202,607.41,Agency Staff
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Leicestershire County Council,A000950,17/06/2015,1309291,485.28,Transitional Protection
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Libby Carter Limited,A033121,17/06/2015,1309299,1498.00,Interim Support
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,J P Lennard Ltd,A000969,17/06/2015,1309347,302.59,Equipment For Resale
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,GP Fume Extraction Services Limited,A038446,17/06/2015,1309188,845.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,17/06/2015,1309210,806.83,Repairs - Parts
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Acas,A038185,17/06/2015,1309295,1355.00,Neighbourhood Action Teams
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,17/06/2015,1309306,1239.50,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Lift & Engineering Services Ltd,A042320,17/06/2015,1309203,375.00,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Lee Wells Autobodies Ltd,A031849,17/06/2015,1309316,258.93,Non Insurance Damage
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,17/06/2015,1309324,17134.80,General Materials
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,ESPO,A000958,17/06/2015,1309334,254.24,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Radio Protection Services Limited,A001356,17/06/2015,1309339,595.00,Service Contracts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Filtration Water Services Ltd,A039258,17/06/2015,1309342,560.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,LWC - Birmingham,A039915,17/06/2015,1309343,408.44,Bar Provisions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,J P Lennard Ltd,A000969,17/06/2015,1309346,387.76,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Radio Protection Services Limited,A001356,17/06/2015,1309350,595.00,Service Contracts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Phonographic Performances Ltd,A001300,17/06/2015,1309360,838.20,Licences
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,17/06/2015,1309361,662.21,Bar Provisions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Phs Group Ltd,A009237,17/06/2015,1309340,2217.76,Service Contracts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Charnwood Borough Council,A000323,17/06/2015,1309373,14000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Charnwood Borough Council,A000323,17/06/2015,1309374,14233.33,Legal & Professional Services
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Fluidata,A036404,17/06/2015,1309178,5004.00,Telephones
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,ESE World Limited,A001253,17/06/2015,1309294,665.50,General Materials
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,17/06/2015,1309369,1824.58,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,CIPFA Business Limited,A036780,17/06/2015,1309371,3210.00,Computing
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,CIPFA Business Limited,A036780,17/06/2015,1309372,1200.00,Computing
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Haymarket Media Group,A035826,17/06/2015,1309409,1159.00,Office Expenses
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Janice Milsom,A040743,17/06/2015,1309423,800.00,Interim Support
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Taylors Buildbase,A035303,17/06/2015,1309385,709.81,External Materials
