Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,20/01/2021,1405662,1144,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,20/01/2021,1405663,500,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Siemens Energy Services Ltd,A024546,27/01/2021,1404793,606,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Pennington Choices Ltd,A045387,27/01/2021,1404852,550,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Crusader Limited (T/A Three Fives Media),A028435,27/01/2021,1405382,273.25,Office Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,27/01/2021,1405464,2006.24,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Jobs Go Public Resourcing  Limited,A018047,27/01/2021,1405489,5303,Employee Advertising- Internet
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,27/01/2021,1405683,1295.51,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,27/01/2021,1405684,625,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,27/01/2021,1405708,1042.79,Gas
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,27/01/2021,1405709,862,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,27/01/2021,1405710,718.5,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,27/01/2021,1405711,1213,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,27/01/2021,1405716,1870,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,27/01/2021,1405732,2039,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/01/2021,1405736,5039.77,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Commutaports Ltd,A000389,27/01/2021,1405741,874,Street Furniture
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,27/01/2021,1405742,866.5,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The National Autistic Society,A046474,27/01/2021,1405743,1100,Corporate Training
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/01/2021,1404216,2300,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,27/01/2021,1404260,1033.6,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,27/01/2021,1404860,790.44,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,London Fire Consultants & Design,A038408,27/01/2021,1404936,2955,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,27/01/2021,1405087,1896,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,27/01/2021,1405119,690,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene Ltd,A033313,27/01/2021,1405419,580.3,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,27/01/2021,1405705,6240,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,27/01/2021,1404524,325,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,27/01/2021,1404525,325,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,D Lad & Associates,A046566,27/01/2021,1404891,350,Other Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,D Lad & Associates,A046566,27/01/2021,1404892,600,Other Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ibstock Community Voice,A043359,27/01/2021,1405493,300,Free Tree Scheme
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,27/01/2021,1405682,18923,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,27/01/2021,1405686,325,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,27/01/2021,1405687,375,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,27/01/2021,1405688,325,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,27/01/2021,1405689,325,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,27/01/2021,1405700,325,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,27/01/2021,1405701,95692.5,Phone system & network equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,27/01/2021,1405706,1691.1,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,SA Consulting (Midlands) Ltd,A046503,27/01/2021,1405714,525,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/01/2021,1405719,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/01/2021,1405720,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/01/2021,1405721,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/01/2021,1405722,585.2,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,27/01/2021,1405723,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/01/2021,1405729,669.78,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/01/2021,1405731,405.14,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,27/01/2021,1405737,2398.75,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,27/01/2021,1405738,4021.54,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,27/01/2021,1405739,1013.94,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,27/01/2021,1405740,3490.68,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,27/01/2021,1405749,828.65,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,27/01/2021,1405184,15975,Employee Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,27/01/2021,1405879,374.9,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,27/01/2021,1405888,1887,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,27/01/2021,1405897,374,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,27/01/2021,1405898,1122,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,27/01/2021,1405921,2819.91,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,27/01/2021,1405922,2819.91,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,27/01/2021,1405923,565.92,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,27/01/2021,1405924,14436.7,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/01/2021,1404869,2524.5,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Solace Group Ltd,A015641,27/01/2021,1405865,487.5,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Solace Group Ltd,A015641,27/01/2021,1405866,682.5,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,27/01/2021,1405867,405,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,27/01/2021,1405872,675,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Elitetele.com Plc T/A Elite Group,A036263,27/01/2021,1405877,584,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administrators Ltd,A033402,27/01/2021,1405881,375,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/01/2021,1405887,484.1,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/01/2021,1405889,484.1,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/01/2021,1405890,343.92,Advertising
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Wireless CCTV Ltd,A046024,27/01/2021,1405891,8500,Community Safety Partnership Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,27/01/2021,1405894,519.5,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,27/01/2021,1405895,380,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,27/01/2021,1405900,544.55,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/01/2021,1405909,729.28,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/01/2021,1405910,799.34,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,27/01/2021,1405937,123674.79,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midland Facilities Services Ltd,A046525,27/01/2021,1405944,350,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Event Prop Hire,A046555,,1404846,297.5,Christmas in Coalville
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,06/01/2021,1404876,400,Small Grant Scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,06/01/2021,1404878,1250,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/01/2021,1404881,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,South Lakeland District Council,A045535,06/01/2021,1404883,260,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/01/2021,1404909,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/01/2021,1404910,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,06/01/2021,1404934,2400,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,06/01/2021,1404935,-2000,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/01/2021,1405007,16328.08,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,UPM-Kymmene (UK) Ltd,A045729,06/01/2021,1405015,812,Recycling Scheme - Income
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/01/2021,1405017,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,06/01/2021,1405018,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Dodd Group (Midlands) Limited,A036692,06/01/2021,1405019,9817.84,Electrical
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Department for Business, Energy & Industrial Strategy",A046630,06/01/2021,1405029,1123074,P.C.G.
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/01/2021,1405033,11384.75,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,06/01/2021,1405035,1255.45,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405065,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405066,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405067,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405068,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405069,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405070,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/01/2021,1405071,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,13/01/2021,1405072,6795,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,13/01/2021,1405073,5250,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,13/01/2021,1405074,5175,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,13/01/2021,1405075,4650,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,13/01/2021,1405076,5700,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,13/01/2021,1405077,4950,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Taylor & Emmett LLP,A000133,13/01/2021,1405078,175000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent,A042250,13/01/2021,1405079,326.4,Conveyancing Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQL,A042250,13/01/2021,1405079,550,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,13/01/2021,1405080,3587.5,Vehicle Tax
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Industrial Cleaning,A042250,13/01/2021,1405080,710,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Prince2,A042250,13/01/2021,1405080,1073.98,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,13/01/2021,1405061,251,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,13/01/2021,1405063,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Rotary Club of Ashby Castle,A044354,13/01/2021,1405094,500,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,West Devon Borough Council,A045888,13/01/2021,1405096,2424,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,13/01/2021,1405097,-300,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,13/01/2021,1405110,2675.55,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,13/01/2021,1405112,4475.95,Mobile Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,JRK Property Development Ltd,A046633,13/01/2021,1405113,462,Planning Application - Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,13/01/2021,1405164,266.8,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,13/01/2021,1405165,633.6,Housing repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,13/01/2021,1405169,2499.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,13/01/2021,1405173,456,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Lex Autolease Ltd,A008591,13/01/2021,1405176,3211.93,Items To Be Leased
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,13/01/2021,1403838,300,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/01/2021,1405215,2592.9,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,13/01/2021,1405226,1656.87,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,13/01/2021,1405244,1147.03,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,13/01/2021,1405334,1514.5,Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,13/01/2021,1405339,600,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046641,13/01/2021,1405349,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,14/01/2021,1405352,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,14/01/2021,1405353,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,14/01/2021,1405354,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,14/01/2021,1405355,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,14/01/2021,1405357,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,14/01/2021,1405359,13066.47,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,14/01/2021,1405360,4683571,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,14/01/2021,1405361,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,14/01/2021,1405362,236911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,14/01/2021,1405363,1988179,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,14/01/2021,1405364,4267609,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,14/01/2021,1405365,441,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,20/01/2021,1405056,320,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,20/01/2021,1405383,18081,Insurance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,20/01/2021,1405386,359.16,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,20/01/2021,1405387,535.62,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,20/01/2021,1405411,-320,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,20/01/2021,1405413,367.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046086,20/01/2021,1405414,2037.52,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046644,20/01/2021,1405434,1120,Compensation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,20/01/2021,1405463,-270,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/01/2021,1405465,13947.46,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,20/01/2021,1405470,330.37,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,20/01/2021,1405471,1713.99,Travel and Subsistence
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046646,20/01/2021,1405488,25000,Enterprising North West Leicestershire
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Electoral Reform Services Limited,A038581,20/01/2021,1405490,730.21,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,20/01/2021,1405521,7360,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,20/01/2021,1405522,1500,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/01/2021,1405537,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/01/2021,1405538,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A046655,20/01/2021,1405539,400,Compensation
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Castle Damp & Timber Specialists Limited,A046384,20/01/2021,1405664,935.83,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Summers Inman,A045259,20/01/2021,1405666,1815,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,21/01/2021,1405667,148381.31,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,21/01/2021,1405668,13168.66,Gas
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,21/01/2021,1405670,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A000133,21/01/2021,1405671,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A000133,21/01/2021,1405672,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,21/01/2021,1405673,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,21/01/2021,1405674,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,21/01/2021,1405675,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,21/01/2021,1405677,771,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,21/01/2021,1405679,1204,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,21/01/2021,1405707,277,Office Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,27/01/2021,1405698,1348.17,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,27/01/2021,1405699,427.06,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,27/01/2021,1405744,83694.45,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,27/01/2021,1405745,61712.66,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,27/01/2021,1405746,70440.5,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,27/01/2021,1405747,250,Training Expenses
