Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Regarde Security Ltd,A013049,16/09/2015,1314697,480.00,Building Security
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Powermaster (Wakefield),A037323,23/09/2015,1314698,408.00,General Repairs
North West Leicestershire District Council,31UH,Corporate - Communications,Communications,CP,The Copyright Licensing Agency,A011217,23/09/2015,1314700,786.59,Licences
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Southern Electric,A030266,16/09/2015,1314701,1949.60,Electricity
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,16/09/2015,1314702,692.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,L.C.C.Ivanhoe College,A002200,16/09/2015,1314706,548.16,Electricity
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,16/09/2015,1314707,712.13,Agency Staff
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,16/09/2015,1314710,1444.39,Water Charges (Metered)
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000951,16/09/2015,1314716,29583.33,Deductions Paid Over
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,Leicestershire County Council,A027423,16/09/2015,1314717,2646.00,Fees - L.C.C.
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,16/09/2015,1314731,448.91,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Janice Milsom,A040743,16/09/2015,1314735,581.00,Interim Support
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314751,3645.00,External Materials
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,16/09/2015,1314752,18379.38,Agency Staff
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314754,275.00,External Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314755,1080.00,External Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314756,1000.00,External Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314757,1350.00,External Materials
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Stertil UK Ltd,A031644,16/09/2015,1314758,260.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cresswell Property Surveys,A022373,16/09/2015,1314759,1860.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cresswell Property Surveys,A022373,16/09/2015,1314760,1650.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cresswell Property Surveys,A022373,16/09/2015,1314761,1650.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cresswell Property Surveys,A022373,16/09/2015,1314762,1206.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314765,450.00,Minor Improvements Alterations
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Timber-Link Fencing Ltd,A033297,16/09/2015,1314766,1128.00,External Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,16/09/2015,1314796,694.06,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,16/09/2015,1314798,341.65,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,16/09/2015,1314806,260.61,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,16/09/2015,1314823,1069.28,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,16/09/2015,1314829,538.93,Housing Repairs
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Mallard Consultancy Ltd,A039987,16/09/2015,1314832,950.00,Subscriptions
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,PES Limited,A035521,16/09/2015,1314834,4430.00,Childcare Vouchers
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Specsavers Corporate Eyecare,A028625,16/09/2015,1314835,525.00,Eyecare Vouchers
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Coalville Times Ltd,A000374,16/09/2015,1314839,442.50,Special Events
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Libby Carter Limited,A033121,16/09/2015,1314840,2396.80,Interim Support
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,HS Direct Ltd,A028815,16/09/2015,1314843,826.90,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Charnwood Instrumentation Services Ltd,A027404,23/09/2015,1314850,327.70,Operational Equipment
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,INTERACT ENTERTAINMENTS LTD,A030603,16/09/2015,1314852,767.50,Event Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum),A040946,16/09/2015,1314853,17783.26,Purchases
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,16/09/2015,1314856,685.32,General Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314860,2223.15,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314861,5844.51,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314862,2652.40,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314863,4252.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314864,7033.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314865,1307.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,16/09/2015,1314866,3589.36,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Taylor Bloxham Ltd,A037241,16/09/2015,1314869,813.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Redacted-Personal data,A041681,16/09/2015,1314872,790.00,Compensation
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Rentokil Initial UK Limited,A037013,16/09/2015,1314889,1573.75,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Redacted-Personal data,A040762,16/09/2015,1314891,681.48,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted-Personal data,A042560,16/09/2015,1314896,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Friends of Ashby Bath Grounds,A042561,16/09/2015,1314897,18171.50,Community Initiatives
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000951,16/09/2015,1314902,11966.35,Fuel
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Severn Trent Water Limited,A001468,16/09/2015,1314905,1096.93,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Leicestershire County Council,A038469,16/09/2015,1314992,4540.00,Grants
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,LORNA TITTLEY,A041072,16/09/2015,1314995,403.20,Theatre Tickets
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Appleby Magna Parish Council,A000060,23/09/2015,1314996,7500.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ashby De La Zouch Town Council,A000091,23/09/2015,1314997,181727.54,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ashby Woulds Town Council,A000089,23/09/2015,1314998,48785.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Belton Parish Council,A000164,23/09/2015,1314999,8393.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Breedon On The Hill Parish Council,A000215,23/09/2015,1315000,7687.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Castle Donington Parish Council,A000300,23/09/2015,1315001,134136.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Charley Parish Council,A000322,23/09/2015,1315002,2000.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Coleorton Parish Council,A000382,23/09/2015,1315003,7146.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ellistown And Battleflat Parish Council,A021576,23/09/2015,1315004,31211.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Heather Parish Council,A000749,23/09/2015,1315005,6000.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ibstock Parish Council,A000807,23/09/2015,1315006,76749.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Kegworth Parish Council,A000882,23/09/2015,1315008,50151.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Lockington Cum Hemington PC,A000999,23/09/2015,1315009,3610.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Long Whatton & Diseworth PC,A001010,23/09/2015,1315010,18797.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Measham Parish Council,A001082,23/09/2015,1315011,52613.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,23/09/2015,1315012,23000.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Osgathorpe Parish Council,A001251,23/09/2015,1315013,2002.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Packington Parish Council,A001257,23/09/2015,1315014,9650.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ravenstone With Snibston PC,A001364,23/09/2015,1315015,26710.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Snarestone Parish Council,A001524,23/09/2015,1315016,3088.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Swannington Parish Council,A001608,23/09/2015,1315018,10061.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Swepstone Parish Council,A001613,23/09/2015,1315019,5453.50,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Whitwick Parish Council,A038617,23/09/2015,1315020,97937.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Worthington Parish Council,A001813,23/09/2015,1315021,5185.00,Parish Precepts
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hugglescote & Donington Le Heath Parish Council,A038616,23/09/2015,1315022,46035.00,Parish Precepts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Holme Pierrepont Leisure Trust,A041189,23/09/2015,1315027,670.83,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Elliott Group Limited,A005413,23/09/2015,1315028,522.58,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Stathams Coaches Ltd,A027406,23/09/2015,1315029,845.00,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,J P Lennard Ltd,A000969,23/09/2015,1315034,360.38,Operational Equipment
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Public Sector Software Ltd,A029902,23/09/2015,1315039,1040.00,Training Expenses
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,ORBIS PROTECT LTD,A042471,23/09/2015,1315043,300.00,Work in Default
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,23/09/2015,1315044,1836.24,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,23/09/2015,1315045,544.55,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,23/09/2015,1315046,338.00,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,23/09/2015,1315049,393.46,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,23/09/2015,1315052,711.61,Repairs - Parts
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Leicestershire County Council,A038469,23/09/2015,1315058,485.28,Recharges - Supporting People
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Oneserve Ltd,A041321,30/09/2015,1315059,-475.00,Computing
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Browne Jacobson LLP,A000251,23/09/2015,1315061,836.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,23/09/2015,1315062,20999.72,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,23/09/2015,1315063,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,23/09/2015,1315064,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,23/09/2015,1315065,325.22,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,23/09/2015,1315066,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Emo Oil Limited,A037391,23/09/2015,1315069,645.30,Fuel
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,PB Auto Electrics,A041120,23/09/2015,1315074,442.63,Batteries
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,23/09/2015,1315075,395.20,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,23/09/2015,1315078,303.70,Agency Staff
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Venn Group Limited,A028530,23/09/2015,1315080,850.50,Community Safety
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Venn Group Limited,A028530,23/09/2015,1315081,1010.07,Community Safety
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Zurich Insurance Company,A001836,23/09/2015,1315083,360.00,Miscellaneous Insurances
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,23/09/2015,1315084,5680.78,Telephone Charge / Rental
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A035373,23/09/2015,1315087,291.66,Computing
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,23/09/2015,1315090,2214.42,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Westbury Industrial Supplies Limited,A009933,23/09/2015,1315103,364.92,Protective Clothing
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,23/09/2015,1315106,220314.86,Front Door - Timber
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,23/09/2015,1315107,157084.78,Front Door - Timber
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,British Telecommunications Plc,A000233,23/09/2015,1315115,1187.88,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,23/09/2015,1315116,284.21,Repairs - Parts
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,The Disclosure & Barring Service,A027625,17/09/2015,1315117,528.00,Criminal Records Bureau
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Collective Enterprises Ltd,A036453,17/09/2015,1315118,49690.37,General Materials
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,17/09/2015,1315123,179924.00,Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,17/09/2015,1315124,535908.20,Precept
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,HMCTS,A033955,17/09/2015,1315125,2190.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,West Dunbantonshire Council,A042563,17/09/2015,1315126,2500000.00,Policy Lending
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,17/09/2015,1315127,3227900.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,17/09/2015,1315128,1791183.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,ESPO,A000958,17/09/2015,1315129,2467.34,Gas
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Corona Energy Retail 4 Ltd,A035709,17/09/2015,1315130,10449.95,Gas
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Corona Energy Retail 4 Ltd,A035709,17/09/2015,1315131,9956.59,Gas
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Balanceability Limited (part of the TTC Group),A042512,23/09/2015,1315136,1586.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Premier Paper Group,A042438,23/09/2015,1315139,440.61,Consumable Materials
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,The Performing Right Society,A001293,23/09/2015,1315143,4216.35,Royalties
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Southern Electric,A030266,23/09/2015,1315144,2551.68,Electricity
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,23/09/2015,1315145,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Snackline Direct Ltd,A042489,23/09/2015,1315147,367.25,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Premier Training International,A035818,23/09/2015,1315150,929.17,Training Expenses
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Briers Butchers Limited,A000218,23/09/2015,1315159,413.35,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Vocals Entertainment Ltd,A033748,23/09/2015,1315162,450.00,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Measham Leisure Centre,A027454,23/09/2015,1315166,3349.95,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,The Association of Electoral Administrators Ltd,A033402,23/09/2015,1315167,348.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Zoggs International Ltd,A001833,23/09/2015,1315175,1849.14,Equipment For Resale
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,23/09/2015,1315176,1500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,23/09/2015,1315177,1500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Royal Mail Group Plc,A001418,23/09/2015,1315181,1800.00,Postages
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,23/09/2015,1315182,1691.40,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cirrus Communication Systems Ltd,A040630,23/09/2015,1315202,530.96,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,23/09/2015,1315204,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,23/09/2015,1315211,3425.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Rentokil Initial UK Limited,A037013,23/09/2015,1315215,1313.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,ADT Fire And Security,A000021,23/09/2015,1315219,329.38,Service Contracts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Purchase Power,A008204,23/09/2015,1315223,350.90,Postages
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Snackline Direct Ltd,A042489,23/09/2015,1315224,432.56,Vending Machine Provisions
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Kay Greenbank,A042132,23/09/2015,1315232,4817.40,Interim Support
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,23/09/2015,1315233,9601.93,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Scarab Sweepers Limited,A001445,23/09/2015,1315234,268.49,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,23/09/2015,1315251,1750.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted-Personal data,A042567,23/09/2015,1315254,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,23/09/2015,1315262,419.72,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,23/09/2015,1315266,25089.20,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Fire Proof Ltd,A039911,23/09/2015,1315272,1347.95,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,23/09/2015,1315273,1992.69,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,23/09/2015,1315274,1243.64,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,23/09/2015,1315278,1836.32,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,23/09/2015,1315279,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,23/09/2015,1315280,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Leicestershire County Council,A000950,23/09/2015,1315287,650.00,Premises Rents
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted-Personal data,A042570,23/09/2015,1315293,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Post Office Limited,A008559,23/09/2015,1315298,875.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,National Counties Building Society,A042331,22/09/2015,1315301,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Coventry Building Society,A039755,22/09/2015,1315302,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Cornwall  Council,A031018,22/09/2015,1315303,34657.53,Negotiable Bonds
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Nationwide Building Society,A028778,22/09/2015,1315304,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Cumberland Building Society,A042152,22/09/2015,1315305,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Scottish Widows Investment Partnerhiip,A039247,22/09/2015,1315306,5100000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Blackrock Cash Management,A039249,22/09/2015,1315307,5300000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Goldman Sachs Money Market Fund,A039248,22/09/2015,1315308,5500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,CCLA Investment Management Ltd,A040730,22/09/2015,1315309,500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Royal Bank of Scotland Call A/c,A040451,22/09/2015,1315310,900000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,HSBC Bank Plc,A036693,22/09/2015,1315311,200000.00,Policy Lending
