Organisation Name,Organisation Code,Service/Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure Type
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Interserve (formerly Rentokil Initial UK),A037013,28/05/2015,1308018,450.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Elite Sweep Service,A035675,28/05/2015,1308038,1320.00,Solid Fuel Supplies
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ksa Consulting Engineers Ltd,A008757,28/05/2015,1308039,500.00,Engineers report
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1308184,3446.71,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1308185,8474.99,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,28/05/2015,1308186,363.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,John Merison BMC,A001092,06/05/2015,1306653,684.15,General Repairs
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Euro RSCG People T/A Havas People Ltd,A001395,06/05/2015,1306665,3826.30,Employee Advertising
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,GME Motor Engineers (Cov) Ltd,A033389,06/05/2015,1306671,280.00,Repairs - Parts
North West Leicestershire District Council,31UH,Environment General Technician,Street Management,ENOGT,Cuckoo Gap Limited,A000438,06/05/2015,1306672,1833.93,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,06/05/2015,1306689,8176.92,Bar Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Dura-Sport (Leisure Care) Ltd,A041815,06/05/2015,1306432,350.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Coalville Signs,A000370,06/05/2015,1306470,351.00,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Chameleon Pro Audio T/A Lux Technical Lt,A027592,06/05/2015,1306674,253.42,Operational Equipment
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Groundsman Tools & Supplies,A030744,06/05/2015,1306738,365.77,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,06/05/2015,1306740,490.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,06/05/2015,1306741,420.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Geesink Norba Limited,A017895,06/05/2015,1306742,299.93,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Qmatic (United Kingdom) Ltd,A040610,06/05/2015,1306743,315.00,Stationery
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Trampoline Promotions,A002595,06/05/2015,1306751,650.00,Event Costs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Security Alert UK,A037299,06/05/2015,1306753,675.00,Security Services
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,LWC - Birmingham,A039915,06/05/2015,1306767,415.83,Bar Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Airquee Ltd,A028733,06/05/2015,1306757,3375.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,A R ARGYLE,A033712,06/05/2015,1306706,1732.16,Annual Service Charge
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,A R ARGYLE,A033712,06/05/2015,1306705,1148.80,Annual Service Charge
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Westbury Industrial Supplies,A009933,06/05/2015,1306687,714.00,Protective Clothing
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,L.C.T Upholsterers Ltd,A042210,06/05/2015,1306476,4220.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Draeger,A028498,06/05/2015,1306500,600.00,Service Contracts
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Westbury Industrial Supplies,A009933,06/05/2015,1306709,1157.32,Protective Clothing
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC,A001092,06/05/2015,1306788,1298.00,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,O Kay Engineering Services Ltd,A041943,06/05/2015,1306790,4650.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,ESPO,A000958,06/05/2015,1306806,277.00,Operational Equipment
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,CIPFA Business Limited,A036780,06/05/2015,1306816,816.00,Legal & Professional Services
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Alfred Willday & Son Ltd,A033406,06/05/2015,1306819,800.00,Consumable Materials
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC,A001092,06/05/2015,1306826,759.60,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC,A001092,06/05/2015,1306827,2667.80,General Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,The East Midlands TP Forum,A035594,06/05/2015,1306685,550.00,Training Expenses
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,06/05/2015,1306715,722.60,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,06/05/2015,1306787,670.24,Agency Staff
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Counc,A000951,06/05/2015,1306825,13616.44,Fuel
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Balanceability,A041883,06/05/2015,1306834,940.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,GCS Communications,A015548,06/05/2015,1306648,500.00,Telephones
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,06/05/2015,1306851,262.09,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,XpertHR,A036902,06/05/2015,1306855,876.00,Subscriptions
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Social Landlords Crime &,A035396,06/05/2015,1306868,707.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Burrows Recovery,A000262,06/05/2015,1306871,273.00,Non Insurance Damage
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,EMH Homes,A041801,06/05/2015,1306874,250.00,Training Expenses
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,John Merison BMC,A001092,06/05/2015,1306638,681.79,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Vocals Entertainment Ltd,A033748,06/05/2015,1306637,250.00,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,QA Ltd,A034064,06/05/2015,1306534,1410.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Chloride Electronics Limited,A035119,06/05/2015,1306527,977.81,Administrative Equipment
North West Leicestershire District Council,31UH,Corporate - Communications,Communications,CP,Access Intelligence Media & Communication,A016321,06/05/2015,1306471,3500.00,Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Hopwells Limited,A000783,06/05/2015,1306771,285.91,Catering Provisions
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,06/05/2015,1306775,637.66,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,P & H Direct Van Sales,A039841,06/05/2015,1306776,385.96,Catering Provisions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Andrew Page Ltd,A039650,13/05/2015,1306934,299.00,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC,A001092,06/05/2015,1306828,1942.14,Building work/maintenance
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Phs Group Ltd,A009237,13/05/2015,1306692,617.24,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,PIMSS Data Systems,A035213,13/05/2015,1306704,1022.06,Computing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Malvern Tyres,A035175,13/05/2015,1306938,1000.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Interserve Construction Limited,A041939,13/05/2015,1306959,12056.87,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,13/05/2015,1306679,152364.00,Items To Be Leased
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1306707,843.75,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,13/05/2015,1306975,705.00,Items To Be Leased
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,13/05/2015,1306976,705.00,Items To Be Leased
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,13/05/2015,1306997,670.24,Agency Staff
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,13/05/2015,1306820,900.00,External Materials
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ENER.G Combined Power Ltd,A034390,06/05/2015,1305596,5707.07,Service Contracts
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Later Life Training Ltd,A042254,13/05/2015,1306850,650.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Terratruck Dist. Svcs Ltd,A001648,13/05/2015,1306939,1024.10,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,13/05/2015,1306941,407.87,Motor Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Terberg Matec Uk,A001647,06/05/2015,1306786,321.81,Repairs - Parts
North West Leicestershire District Council,31UH,Civic Expenses,Legal & Democratic,LDCE,Cuckoo Gap Limited,A000438,06/05/2015,1306792,1244.28,Signs & Notices
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,06/05/2015,1306832,1824.58,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1306655,966.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1306656,2310.00,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,13/05/2015,1306657,266.20,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,13/05/2015,1306678,152364.00,Items To Be Leased
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1306965,843.75,Agency Staff
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Breedon Aggregates England Ltd,A000214,13/05/2015,1306971,382.50,External Materials
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1307013,1224.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1307014,1524.25,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,13/05/2015,1307015,1599.00,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Killgerm Chemicals Ltd,A000890,13/05/2015,1307018,684.20,Baits & Poisons
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Premier Security Services (Midlands) Lim,A038132,13/05/2015,1306950,4028.99,Agency Staff
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Coalville Rugby Football Club,A022618,13/05/2015,1306958,500.00,Stationery
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,13/05/2015,1307067,14504.70,General Materials
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Capita Resourcing Ltd,A025314,13/05/2015,1307077,1900.00,Computing
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Sharp Planning Plus Ltd,A041332,13/05/2015,1307034,1884.90,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Sherwood Truck and Van Limited,A035120,13/05/2015,1307038,480.41,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,13/05/2015,1307039,1191.85,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Johnston Sweepers Ltd,A039355,13/05/2015,1307041,967.34,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Taylor Engineering & Fabrications Ltd,A036178,13/05/2015,1306994,1027.92,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,13/05/2015,1307138,1250.00,External Materials
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Harsh Limited,A035121,13/05/2015,1307139,617.03,Repairs - Parts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gladstone MRM Ltd,A024642,13/05/2015,1307149,1115.00,Operational Equipment
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,District Surveyors Association Limited,A003913,13/05/2015,1307156,1857.16,Subscriptions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Taylor Engineering & Fabrications Ltd,A036178,13/05/2015,1306995,669.44,Repairs - Parts
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Prescient Power Ltd,A041811,13/05/2015,1306996,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Forge Leisure Ltd,A025014,13/05/2015,1307003,595.40,Service Contracts
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,13/05/2015,1307008,490.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Castle Donington College,A000302,13/05/2015,1307087,354.00,Computing
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,13/05/2015,1307092,350.02,Bar Provisions
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Regarde Security Ltd,A013049,13/05/2015,1307095,480.00,Building Security
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ESPO,A000958,13/05/2015,1307146,346.50,Operational Equipment
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Urban Planters Leics,A003371,13/05/2015,1307224,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,G & J Peck Ltd,A038933,13/05/2015,1306823,321.06,Repairs - Parts
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,13/05/2015,1307083,7002.14,Machinery & Equipment
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Derby City Council,A000478,13/05/2015,1307084,1500.00,Subscriptions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,R Massey & Son (Woodville) Ltd,A033258,13/05/2015,1307127,299.98,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Terberg Matec Uk,A001647,13/05/2015,1307129,1028.45,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Reflec Signs & Graphics Ltd,A025348,13/05/2015,1307132,420.00,Repairs - Parts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ESPO,A000958,13/05/2015,1307151,2543.00,Operational Equipment
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Leicestershire County Council,A000950,13/05/2015,1307155,485.28,Transitional Protection
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Terberg Matec Uk,A001647,13/05/2015,1307185,291.03,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Corporate - Communications,Communications,CP,Hopwood Public Relations,A041895,20/05/2015,1306966,400.00,Vision - printing and distribution
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Henton & Chattell Limited,A000757,13/05/2015,1307130,268.40,Repairs - Parts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Chameleon Pro Audio T/A Lux Technical Lt,A027592,13/05/2015,1306673,708.00,Operational Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,House on the Hill Software Ltd,A042199,13/05/2015,1306815,1200.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,TECSERV UK LIMITED,A028261,13/05/2015,1306869,1121.05,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Esri (Uk) Ltd,A016303,13/05/2015,1306967,13125.00,Corporate IT Licences
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Freight Transport Association,A027981,13/05/2015,1307160,700.00,Subscriptions
North West Leicestershire District Council,31UH,Environment General Technician,Street Management,ENOGT,Cuckoo Gap Limited,A000438,13/05/2015,1307167,3214.37,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,T Denman & Sons (Melton Mowbray) Ltd,A030887,13/05/2015,1307168,10670.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,T Denman & Sons (Melton Mowbray) Ltd,A030887,13/05/2015,1307169,5360.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Idox Software Ltd,A034157,13/05/2015,1307173,950.00,Technical Support
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,TECSERV UK LIMITED,A028261,13/05/2015,1307176,572.22,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Electract Limited,A000548,13/05/2015,1307188,711.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Electract Limited,A000548,13/05/2015,1307189,2894.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,13/05/2015,1307190,10690.00,Phone system & network equipment
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,20/05/2015,1307016,1560.00,Agency Staff
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Leisureteq,A000968,20/05/2015,1307081,274.00,Operational Equipment
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Spectra Security Limited,A002190,20/05/2015,1307514,416.50,Door Access Systems
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Briers Butchers Ltd,A000218,20/05/2015,1307516,425.90,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Measham Leisure Centre,A027454,20/05/2015,1307520,3541.62,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,20/05/2015,1307549,337.49,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,20/05/2015,1307550,360.51,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,20/05/2015,1307551,336.84,Catering Provisions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Geesink Norba Limited,A017895,20/05/2015,1307556,333.25,Repairs - Parts
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,20/05/2015,1307557,490.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Mclean Decorators Ltd,A001069,20/05/2015,1307562,1774.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Access Service & Repair Ltd,A040663,20/05/2015,1307567,264.28,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Stowlin Ltd,A001591,20/05/2015,1307571,1295.25,Water Treatment - Outdoor Pool
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,J P Lennard Ltd,A000969,20/05/2015,1307574,1424.37,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,20/05/2015,1307583,1824.58,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,S & B Tyres Limited,A034071,20/05/2015,1307584,388.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A000950,20/05/2015,1307481,5000.00,Return of unspent grant
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,20/05/2015,1307487,740.61,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,20/05/2015,1307488,603.18,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,20/05/2015,1307489,659.15,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,20/05/2015,1307490,491.24,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,20/05/2015,1307492,335.85,Advertising
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,20/05/2015,1307506,680.71,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ESPO,A000958,20/05/2015,1307519,480.12,Stationery
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,John C Knight,A037502,20/05/2015,1307586,431.00,Repairs - Parts
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,20/05/2015,1306870,1824.58,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,20/05/2015,1307171,1696.78,Maintenance Contract
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,County Drains Leicester Ltd,A024295,20/05/2015,1307468,637.50,General Repairs
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,20/05/2015,1307530,3931.20,General Materials
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,20/05/2015,1307531,1747.20,General Materials
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,One Stop Promotions (Leics),A001240,20/05/2015,1307581,295.00,Operational Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,20/05/2015,1307582,11900.76,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Pakawaste Ltd,A032627,20/05/2015,1307585,396.77,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Bandvulc Tyres Ltd,A033268,20/05/2015,1307636,3480.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Dennis Eagle Limited,A000522,20/05/2015,1307639,470.66,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum,A040946,20/05/2015,1307799,16575.23,Fuel
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Priority Estates Project Limited,A030740,20/05/2015,1307801,365.00,Training Expenses
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,St John Ambulance,A031195,20/05/2015,1307803,260.00,Training Expenses
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,St John Ambulance,A031195,20/05/2015,1307805,250.00,Training Expenses
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,St John Ambulance,A031195,20/05/2015,1307806,250.00,Training Expenses
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Totaljobs Group Ltd,A040485,20/05/2015,1307817,350.00,Employee Advertising
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Peter Brett Associates T/a Roger Tym & P,A028258,20/05/2015,1307830,3400.00,Local Development Framework
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,O Kay Engineering Services Ltd,A041943,20/05/2015,1306791,7650.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Technogym Uk Limited,A001642,20/05/2015,1307485,666.14,Operational Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Phoenix Software Limited,A001298,20/05/2015,1307626,1346.00,Corporate PC Purchases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Firmstep,A030931,20/05/2015,1307832,7200.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Bouncy Castle Repairs,A022996,20/05/2015,1307576,1409.36,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,House on the Hill Software Ltd,A042199,20/05/2015,1307658,4169.05,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,The Co-operative Travel Management,A026504,20/05/2015,1307821,313.00,Travel Expenses
