Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,02/11/2022,1430547,1760.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,02/11/2022,1430548,1981.80,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,02/11/2022,1430549,1236.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431701,1480.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431702,1579.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431703,4246.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431704,710.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431705,1393.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431706,1308.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431707,1220.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431708,2800.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431709,1280.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431710,1980.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431711,2658.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431712,1700.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431713,1399.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431714,1040.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431715,815.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431716,659.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431717,420.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431719,255.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431720,456.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431721,3521.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431722,5920.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431723,930.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2022,1431724,700.00,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Second Element Ltd,A046693,09/11/2022,1430767,1036.49,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/11/2022,1430922,862.05,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,SCI Print Limited,A028974,23/11/2022,1431190,783.10,External Printing Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,23/11/2022,1431444,289.60,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Life Mat Services,A047365,23/11/2022,1431448,15000.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Cheviot Trees Limited,A037926,23/11/2022,1431452,16288.20,Free Tree Scheme
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,House on the Hill Software Ltd,A042199,23/11/2022,1431454,1050.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,23/11/2022,1431456,1764.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,23/11/2022,1431463,544.20,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,23/11/2022,1431465,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Traffic Safety and Management Ltd,A047337,23/11/2022,1431482,692.83,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,23/11/2022,1431485,1275.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,23/11/2022,1431486,1785.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,23/11/2022,1431487,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kirona,A045370,02/11/2022,1429498,880.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,02/11/2022,1430169,3800.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Field Sport UK,A045086,02/11/2022,1430452,472.00,Safeguarding
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430487,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430488,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430489,4200.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430490,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430491,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430492,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430493,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430494,2800.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430495,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,02/11/2022,1430496,2100.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430508,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,02/11/2022,1430509,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Royal Mail Group Ltd,A036466,23/11/2022,1431514,4320.00,Postal Collection
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,23/11/2022,1431529,5250.00,Event Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,23/11/2022,1431568,3974.27,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,09/11/2022,1430343,499.20,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,British Telecommunications Plc,A047611,09/11/2022,1430463,314.89,Border Inspection Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,British Telecommunications Plc,A047611,09/11/2022,1430464,1149.42,Border Inspection Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Cadent Gas limited,A032629,09/11/2022,1430476,3775.48,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,09/11/2022,1430744,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,09/11/2022,1430745,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,09/11/2022,1430749,425.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,09/11/2022,1430753,302.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,09/11/2022,1430757,1445.60,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,09/11/2022,1430761,23000.26,Diesel
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,09/11/2022,1430770,16681.15,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,09/11/2022,1430778,627.74,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BE Group,A045039,09/11/2022,1430788,2462.50,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Wildfire Consultants Ltd,A047689,09/11/2022,1430801,1196.56,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,09/11/2022,1430807,121738.47,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,09/11/2022,1430825,2925.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/11/2022,1430827,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/11/2022,1430828,5565.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/11/2022,1430829,3759.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/11/2022,1430830,4935.00,Hire Of Transport
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Airports Bureau Systems Limited,A047739,16/11/2022,1431217,550.00,Border Inspection Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,16/11/2022,1431218,3584.55,Vet Inspection
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,09/11/2022,1430740,1200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,09/11/2022,1430776,6316.27,Contaminated Land Officer Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ESPO,A000958,09/11/2022,1430808,293.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,09/11/2022,1430811,890.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/11/2022,1430857,903.10,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sava Technology Ltd,A047718,09/11/2022,1430875,3146.00,Payments To Contractor
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sava Technology Ltd,A047718,09/11/2022,1430876,4500.00,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,09/11/2022,1430890,311.83,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,09/11/2022,1430891,500.14,Telecommunication charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Graeme Renton Architecture,A047243,23/11/2022,1431164,445.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,23/11/2022,1431169,4900.00,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Office Needs Direct (UK) Ltd,A047191,23/11/2022,1431370,300.00,Stock Condition Survey
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,23/11/2022,1431371,375.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,23/11/2022,1431372,370.19,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,23/11/2022,1431374,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,23/11/2022,1431375,1203.60,Consumable Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,23/11/2022,1431378,6600.75,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,23/11/2022,1431391,878.08,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,23/11/2022,1431394,564.54,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Art of Brilliance Ltd,A041233,23/11/2022,1431415,2010.65,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,23/11/2022,1431420,459.98,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,23/11/2022,1431422,721.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,23/11/2022,1431430,4523.33,Damp Prevention Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Life Mat Services,A047365,23/11/2022,1431432,385.00,Exercise Classes
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430433,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430434,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430435,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430436,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430437,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430438,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430439,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,02/11/2022,1430440,331.06,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,02/11/2022,1430457,340.52,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,02/11/2022,1430483,451.40,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,02/11/2022,1430559,522.58,Temporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,02/11/2022,1430586,1210.36,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Traffic Safety and Management Ltd,A047337,16/11/2022,1431227,1297.27,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/11/2022,1430346,468.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/11/2022,1430352,330.47,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/11/2022,1431186,692.62,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/11/2022,1431189,274.04,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,30/11/2022,1431539,1064.70,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/11/2022,1431780,296.24,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/11/2022,1431872,860.11,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,30/11/2022,1431879,305.33,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,30/11/2022,1431881,3485.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Forge House Limited,A047757,30/11/2022,1431882,7512.33,Premises Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,30/11/2022,1431884,346.30,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,30/11/2022,1431891,617.30,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Maha UK Limited,A031879,30/11/2022,1431896,530.00,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,30/11/2022,1431906,1200.25,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,30/11/2022,1431907,1423.48,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,30/11/2022,1431911,2396.00,LSA - SPORTS AWARDS Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fools Paradise,A037317,30/11/2022,1431924,1960.00,Event Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,03/11/2022,1430468,270.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,16/11/2022,1431089,613.00,Professional Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,16/11/2022,1431146,1200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,16/11/2022,1431155,457.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,16/11/2022,1431156,606.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ivanhoe Community College,A000852,16/11/2022,1431178,6607.23,Contributions
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,16/11/2022,1431183,11975.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Commutaports Ltd,A000389,16/11/2022,1431233,900.00,Street Furniture
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Commutaports Ltd,A000389,16/11/2022,1431234,910.00,Street Furniture
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,16/11/2022,1431328,426.34,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Zenith Hygiene Systems,A041992,16/11/2022,1431329,695.10,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,16/11/2022,1431330,738.00,Professional Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,30/11/2022,1431419,31211.74,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,30/11/2022,1432081,360.00,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,30/11/2022,1432082,400.00,Personality Profiles
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,30/11/2022,1432083,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,30/11/2022,1432088,252991.40,Shared Revenues & Benefits Partnership costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The EPC Man Network,A047565,09/11/2022,1430683,350.00,EPC Surveys
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kirona,A045370,09/11/2022,1430695,660.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,09/11/2022,1430696,436.37,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,09/11/2022,1430701,644.42,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,09/11/2022,1430717,257.64,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,09/11/2022,1430719,299.72,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,09/11/2022,1430720,250.04,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,09/11/2022,1430732,399.98,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Newton Newton Flags & Banners,A035170,09/11/2022,1430853,492.70,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,09/11/2022,1430854,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,09/11/2022,1430870,921.25,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,09/11/2022,1430873,831.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,09/11/2022,1430878,1000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,09/11/2022,1430880,1400.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,09/11/2022,1430887,20152.10,Electrical Scooter Store plus groundworks
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,09/11/2022,1430889,17957.13,Electrical Scooter Store plus groundworks
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Parkers Waste Management,A047615,17/11/2022,1431052,966.00,Work In Default
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,02/11/2022,1430444,4295.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Living Without Abuse,A038749,02/11/2022,1430552,250.00,Event Sponsorship
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,02/11/2022,1430574,2000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,16/11/2022,1431035,6959.37,Diesel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,16/11/2022,1431043,1559.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,16/11/2022,1431057,380.05,Hire Of Operational Equipment
