Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,11/01/2023,1433055,792.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,11/01/2023,1433635,795.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434201,1708.12,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,MHE Training Ltd,A047779,04/01/2023,1433045,800.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,25/01/2023,1434106,800.00,Furniture
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,11/01/2023,1433444,803.88,Responsive repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,11/01/2023,1432846,815.00,Legionella
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,04/01/2023,1433048,816.14,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,11/01/2023,1433670,825.00,Insect control plan
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,11/01/2023,1433473,831.00,Staff benefit scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,18/01/2023,1433823,859.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,04/01/2023,1433007,866.91,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,18/01/2023,1433655,866.91,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,18/01/2023,1433937,866.91,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,18/01/2023,1433940,866.91,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/01/2023,1433740,873.00,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,04/01/2023,1433006,873.94,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,18/01/2023,1433939,873.94,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,18/01/2023,1433819,883.15,Vet Inspection
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2023,1434398,900.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2023,1433520,900.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/01/2023,1433518,900.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/01/2023,1433816,900.30,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/01/2023,1433544,926.96,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,11/01/2023,1433004,937.20,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,04/01/2023,1433005,937.20,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,11/01/2023,1433430,958.19,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,18/01/2023,1432453,977.00,Stationery
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,18/01/2023,1433861,980.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Citron Hygiene Ltd,A033313,11/01/2023,1433123,997.47,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers,A044794,04/01/2023,1433117,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - personal data,A047788,11/01/2023,1433508,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - personal data,A047788,25/01/2023,1434169,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,04/01/2023,1432951,1000.00,Administrative Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Player Roberts Bell,A047719,04/01/2023,1433025,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,25/01/2023,1434158,1000.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,18/01/2023,1433745,1000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,18/01/2023,1433760,1000.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,18/01/2023,1433757,1000.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,25/01/2023,1434120,1000.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,11/01/2023,1432276,1001.62,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,11/01/2023,1433662,1017.50,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,11/01/2023,1433507,1020.61,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,25/01/2023,1434171,1049.71,Contract Cleaning
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,04/01/2023,1433136,1080.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,04/01/2023,1433087,1125.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,11/01/2023,1433419,1125.20,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,04/01/2023,1433088,1187.50,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,25/01/2023,1434178,1187.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,25/01/2023,1434112,1194.15,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434202,660.00,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/01/2023,1433010,1198.55,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,C P Davidson & Sons Ltd,A047185,04/01/2023,1433143,-1200.00,Food Waste Trial
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,04/01/2023,1433017,1235.42,Work in Default
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,11/01/2023,1432584,1239.12,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,04/01/2023,1433063,1249.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,04/01/2023,1433120,1261.33,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/01/2023,1433929,1284.11,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,25/01/2023,1433866,1284.21,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,KIWA CMT Testing,A045670,25/01/2023,1434107,1305.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amazon Payments UK Ltd,A036743,18/01/2023,1432771,1317.34,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434207,2042.68,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,11/01/2023,1433536,1323.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Hinckley & Bosworth Borough Council,A000770,04/01/2023,1433103,1325.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,04/01/2023,1432750,1329.04,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2023,1433669,1332.97,Solid Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/01/2023,1433899,1336.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434208,3422.75,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,25/01/2023,1434177,1376.00,LCC Search Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,04/01/2023,1432748,1396.75,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,04/01/2023,1432749,1399.71,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,11/01/2023,1433627,1400.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,25/01/2023,1434179,1400.00,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,04/01/2023,1432751,1403.07,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434209,300.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Inter Hotels Ltd T/A Hermitage Park Hotel,A010779,11/01/2023,1433429,1481.25,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Adobe Systems Software Ireland Ltd,A047106,25/01/2023,1434152,1500.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,04/01/2023,1433130,1507.15,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuts & Bolts Training,A047793,11/01/2023,1433672,1540.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,25/01/2023,1433521,1558.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,11/01/2023,1433425,1572.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,18/01/2023,1433874,1581.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,04/01/2023,1433141,1614.48,Gas
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,People Scout Ltd,A045319,11/01/2023,1433421,1620.00,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,People Scout Ltd,A045319,11/01/2023,1433408,1620.00,Employee Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,04/01/2023,1433161,1623.38,Computer Development
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on Next,A047155,11/01/2023,1433460,1639.50,Electricity
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,18/01/2023,1433820,1662.40,Veterinary & Food hygiene inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434210,660.00,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Leicestershire County Council,A027423,25/01/2023,1434176,1709.00,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,11/01/2023,1433427,1715.00,LCC Search Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,25/01/2023,1434422,1715.60,Travel and Subsistence
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/01/2023,1433735,1733.40,Building Security
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,18/01/2023,1433873,1736.90,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,25/01/2023,1434182,1755.95,Other Premises Insurance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,18/01/2023,1433068,1769.77,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Abacus Lighting Limited,A030378,18/01/2023,1433759,1782.22,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,11/01/2023,1433477,1798.09,Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tenant Support Helpline,A000133,12/01/2023,1433698,1800.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,11/01/2023,1433474,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,25/01/2023,1434147,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,11/01/2023,1433634,1837.50,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,SLCC Enterprises Ltd,A044280,25/01/2023,1434174,1840.00,Business Development
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434214,2772.82,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,11/01/2023,1433647,1887.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,04/01/2023,1432905,1887.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,11/01/2023,1433648,1925.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,11/01/2023,1433499,1928.68,External Contractor Payments
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Midlands Limited,A046488,25/01/2023,1433482,1941.65,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,04/01/2023,1433058,1960.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,18/01/2023,1433726,2020.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,11/01/2023,1433628,2028.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,11/01/2023,1433649,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,11/01/2023,1432562,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434215,4083.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Hottinger Bruel & Kjaer Uk Limited,A000253,11/01/2023,1433102,2043.41,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,11/01/2023,1433651,2086.05,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ITUS Security Solutions Ltd,A047496,18/01/2023,1433766,2100.00,Service Contracts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,11/01/2023,1433458,2126.03,Employee Benefits Admin Cost
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,11/01/2023,1433661,2146.61,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434216,2205.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,25/01/2023,1434104,2200.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,18/01/2023,1433835,2200.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,25/01/2023,1434218,319.73,Plumbing & Heating
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,04/01/2023,1433011,2220.77,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Abacus Lighting Limited,A030378,11/01/2023,1433409,2260.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,25/01/2023,1434423,2279.69,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434407,415.00,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,25/01/2023,1434258,2322.92,Insurances
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Midlands Limited,A046488,25/01/2023,1434122,2458.50,Stray Dog Service
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BE Group,A045039,25/01/2023,1434235,2462.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,C P Davidson & Sons Ltd,A047185,04/01/2023,1433142,2520.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,04/01/2023,1433154,2566.87,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,West Devon Borough Council,A045888,25/01/2023,1434231,2572.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2023,1433668,2593.08,Air Source Heat Pump
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,11/01/2023,1433418,2600.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,18/01/2023,1433783,2600.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,04/01/2023,1433002,2607.89,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Melton Borough Council,A001086,25/01/2023,1432917,2618.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,25/01/2023,1433522,2623.00,Furniture
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,18/01/2023,1433530,2629.84,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/01/2023,1433125,2649.92,Travel and Subsistence
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,I Lockwood & H Foster Consultancy,A046901,11/01/2023,1433428,2690.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,11/01/2023,1433417,2723.57,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434410,300.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,04/01/2023,1433030,2732.08,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/01/2023,1433851,2748.00,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434411,1360.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,25/01/2023,1434413,250.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,18/01/2023,1433832,2800.00,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,18/01/2023,1433786,2800.00,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Midlands Limited,A046488,25/01/2023,1433481,2801.27,Stray Dog Service
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,18/01/2023,1433652,2892.06,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Information Commissioner,A032156,12/01/2023,1433806,2895.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2023,1433664,2963.52,Air Source Heat Pump
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2023,1433667,2995.81,Servicing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Midlands Limited,A046488,25/01/2023,1434100,3131.00,Stray Dog Service
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,04/01/2023,1433029,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,25/01/2023,1434143,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,11/01/2023,1433121,3297.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,18/01/2023,1433821,3376.75,Veterinary & Food hygiene inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434414,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,18/01/2023,1433934,3396.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,04/01/2023,1433067,3415.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434415,1320.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,11/01/2023,1433633,3461.10,Urban Design/Our Place
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,04/01/2023,1433038,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,11/01/2023,1433422,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,11/01/2023,1433423,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,11/01/2023,1433424,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,25/01/2023,1434142,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The EPC Man Network,A047565,25/01/2023,1434165,3500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The EPC Man Network,A047565,11/01/2023,1433654,3500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,18/01/2023,1433785,3500.00,Agency Staff
