Organisation Name,Organisation Code,Directorate,Source Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320048,3251.28,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/12/2015,1320049,1570.73,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/12/2015,1320050,1371.48,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/12/2015,1320051,2283.23,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/12/2015,1320052,3065.57,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,10/12/2015,1320117,375.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,10/12/2015,1320122,807.59,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,10/12/2015,1320129,306.31,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/12/2015,1320378,360.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/12/2015,1320381,517.00,Asbestos Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/12/2015,1320383,594.00,Asbestos Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/12/2015,1320384,286.00,Asbestos Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/12/2015,1320385,484.00,Asbestos Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Trading Limited,A026237,23/12/2015,1321096,451.33,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,23/12/2015,1321097,410.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,23/12/2015,1321098,2263.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,John Merison BMC Ltd,A001092,02/12/2015,1317410,554.40,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sheena McHugh,A042637,02/12/2015,1319042,350.00,Event Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,02/12/2015,1319152,280.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,02/12/2015,1319186,750.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,02/12/2015,1319423,266.56,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leicestershire County Council Central Print,A037238,02/12/2015,1319449,583.59,Swimming Badges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Pinewood Lodge,A032364,02/12/2015,1317334,560.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,02/12/2015,1318320,809.12,Water Treatment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/12/2015,1319116,683.76,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,02/12/2015,1319118,683.76,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,ADHD Solutions,A040311,02/12/2015,1319129,1980.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Staffordshire County Council,A039303,02/12/2015,1319169,353.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,A W & M R Abbott Ltd,A000011,02/12/2015,1319232,1520.00,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,02/12/2015,1319410,877.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,02/12/2015,1319414,1735.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,02/12/2015,1319416,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,02/12/2015,1319417,507.15,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Quality Water Company,A028325,02/12/2015,1319572,250.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,02/12/2015,1319685,609.59,Bar Provisions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,02/12/2015,1319697,521.72,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,02/12/2015,1319698,287.96,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,02/12/2015,1319700,312.84,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,02/12/2015,1319459,1725.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,02/12/2015,1319460,8600.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,02/12/2015,1319461,7830.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,02/12/2015,1319462,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,02/12/2015,1319463,197019.51,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,02/12/2015,1319466,370.00,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,02/12/2015,1319468,263.88,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Charnwood Electrical Limited,A037955,02/12/2015,1319469,625.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,02/12/2015,1319475,645.19,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,02/12/2015,1319476,976.73,Catering Provisions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,02/12/2015,1318856,252.00,Event Advertising
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,02/12/2015,1319432,260.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Terratruck Distribution Services Ltd,A001648,02/12/2015,1319452,335.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Richard Bailey Plant & Construction Ltd,A041796,02/12/2015,1319454,8580.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Richard Bailey Plant & Construction Ltd,A041796,02/12/2015,1319455,4150.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,02/12/2015,1319556,758.43,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,02/12/2015,1319563,576.38,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,02/12/2015,1319571,322.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,02/12/2015,1319593,492.93,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,02/12/2015,1319678,373.76,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,02/12/2015,1319683,460.38,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,02/12/2015,1319687,617.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Electract Limited,A000548,02/12/2015,1319701,684.45,Abnormal Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,XMA Limited,A005531,02/12/2015,1319710,493.84,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,02/12/2015,1319745,393.58,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,02/12/2015,1319746,1648.87,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,10/12/2015,1317964,522.58,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,10/12/2015,1319759,990.79,Gas
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,10/12/2015,1319772,3055.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,10/12/2015,1319773,2543.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,10/12/2015,1319774,9950.00,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,10/12/2015,1319775,3030.50,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second2None,A031408,10/12/2015,1319790,330.00,Car/Van Valeting
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,MCS Cleaning & Maintenance Ltd,A042671,10/12/2015,1319804,250.00,Vandalism
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A000950,10/12/2015,1319805,5250.00,Supporting Vulnerable people
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,MHG (Supplies) Ltd,A025712,10/12/2015,1319869,680.00,Stationery
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dalesauna Limited,A000454,10/12/2015,1319871,393.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,10/12/2015,1319875,617.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Central Catering Supplies Ltd,A000315,10/12/2015,1319876,284.82,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Castle Donington College,A000302,10/12/2015,1319881,8534.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,10/12/2015,1319888,314.40,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Breedon Aggregates England Ltd,A000214,10/12/2015,1319100,1234.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Breedon Aggregates England Ltd,A000214,10/12/2015,1319446,1689.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,10/12/2015,1319766,521.72,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,10/12/2015,1319770,684.64,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Leicester City Council,A036602,10/12/2015,1319887,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,10/12/2015,1319930,1015.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Secure-a-field,A038742,10/12/2015,1319896,280.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/12/2015,1319906,387.19,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/12/2015,1319908,13897.28,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/12/2015,1319909,697.16,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/12/2015,1319910,2791.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,10/12/2015,1319912,2020.00,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/12/2015,1319915,566.30,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,10/12/2015,1319917,564.00,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Baltimore Consulting Group,A042499,10/12/2015,1319923,900.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,10/12/2015,1319925,5200.00,Agency Costs
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,ESPO,A000958,10/12/2015,1319932,285.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,10/12/2015,1319933,537.73,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Office Update Limited,A035304,10/12/2015,1319934,780.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Technogym Uk Limited,A001642,10/12/2015,1317376,604.98,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Siemens Energy Services Ltd,A024546,10/12/2015,1319075,350.00,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Essa Technology,A036876,10/12/2015,1319679,3652.27,Maintenance Contract
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/12/2015,1320069,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,10/12/2015,1320070,1657.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Stephenson College,A000373,10/12/2015,1320071,575.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,10/12/2015,1320106,950.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,10/12/2015,1320107,950.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keep Britain Tidy,A025681,10/12/2015,1319956,1995.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,10/12/2015,1319967,266.38,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,10/12/2015,1319970,516.05,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/12/2015,1319973,672.65,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,LTT Vending Limited,A037981,10/12/2015,1320054,330.41,Catering Provisions
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Broadland Guarding Services Ltd,A042635,10/12/2015,1319778,4058.43,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Wybone Limited,A009174,10/12/2015,1319958,521.25,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Central Catering Supplies Ltd,A000315,10/12/2015,1320090,254.18,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,10/12/2015,1320098,1207.94,Non Insurance Damage
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,10/12/2015,1320105,322.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,10/12/2015,1320113,1499.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,10/12/2015,1319672,5500.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Seating Support Services Ltd,A041763,10/12/2015,1320394,612.00,Service Contracts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,10/12/2015,1320400,250.00,Personality Profiles
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,10/12/2015,1320401,4750.00,Personality Profiles
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Wilson Electrics Ltd,A002172,10/12/2015,1319439,299.68,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,10/12/2015,1319924,975.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Digital Video Media,A036108,10/12/2015,1319953,545.00,Video production
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,MRC Community Action,A001208,16/12/2015,1319694,435.10,Local Sports Alliance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Crestline Printers Limited,A000434,16/12/2015,1319704,359.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,16/12/2015,1320420,253.20,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Briers Butchers Limited,A000218,16/12/2015,1320423,392.89,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Maha UK Limited,A031879,16/12/2015,1320435,1092.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,16/12/2015,1320440,546.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Peak Ecology Ltd,A042726,16/12/2015,1320442,914.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,16/12/2015,1320449,816.75,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Edesix Ltd,A041927,16/12/2015,1320452,505.00,BSC PROJECT AREA - DRUGS & ALCOHOL
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wm Saunders Partnership LLP,A035772,16/12/2015,1320455,2250.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,16/12/2015,1320456,1149.54,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,16/12/2015,1319436,293.00,Event Costs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Trophy Centre,A000375,16/12/2015,1319553,679.83,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Central Catering Supplies Ltd,A000315,16/12/2015,1319557,259.00,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,16/12/2015,1319870,259.50,Water Treatment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,16/12/2015,1320397,1872.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,16/12/2015,1320398,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ashby Street Pastors,A038842,16/12/2015,1320418,2054.80,BSC PROJECT AREA - DRUGS & ALCOHOL
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,16/12/2015,1320422,262.48,Water Treatment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,16/12/2015,1320553,641.03,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,16/12/2015,1320607,963.09,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,16/12/2015,1320613,4472.00,Child Care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Buffet Car (Coalville) Limited,A038805,16/12/2015,1320671,400.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/12/2015,1320679,450.00,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,16/12/2015,1320465,584.46,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Macpherson Coaches Limited,A001025,16/12/2015,1320468,275.00,Urban Design/Our Place
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,16/12/2015,1320554,474.50,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,16/12/2015,1319693,250.00,Street Sport Programme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Infosec Cloud Ltd,A039730,16/12/2015,1320563,4162.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,16/12/2015,1320564,17640.00,Software License
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,16/12/2015,1320584,675.00,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,16/12/2015,1320586,293.18,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/12/2015,1320595,548.37,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/12/2015,1320597,347.89,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Wellman Thermal Services Limited,A002298,16/12/2015,1320601,1050.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Hopwells Frozen Foods Limited,A000783,16/12/2015,1320605,272.82,Catering Provisions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,16/12/2015,1320611,552.67,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,16/12/2015,1320612,3269.41,Bar Provisions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,16/12/2015,1318094,2925.00,Web and Self Service Project
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,16/12/2015,1319564,4875.00,Web and Self Service Project
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Secure-a-field,A038742,16/12/2015,1319681,835.00,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ESPO,A000958,16/12/2015,1319903,362.00,Furniture
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,DG Golding Skip Hire Ltd,A034994,16/12/2015,1319947,451.50,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,16/12/2015,1319959,1015.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,IPB Communications Ltd,A031268,16/12/2015,1320548,7150.00,Display Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,16/12/2015,1320610,940.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,L.C.C.Ivanhoe College,A002200,16/12/2015,1320623,5976.24,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,16/12/2015,1320624,419.92,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,16/12/2015,1320636,15322.01,Fuel/Oil/Lubricants
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A039947,16/12/2015,1320661,4000.00,Local Business Fund
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Electract Limited,A000548,16/12/2015,1320662,456.00,General Repairs
