Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,26/06/2019,1380909,984.78,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,26/06/2019,1380930,89031.06,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,26/06/2019,1380957,105045.04,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Low Energy Consultancy Ltd,A045127,26/06/2019,1380163,550.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Midland Marquees & Leisure Ltd,A040494,26/06/2019,1380668,350.96,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,26/06/2019,1380725,950.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,26/06/2019,1380893,1279.80,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,26/06/2019,1380929,26313.80,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,26/06/2019,1380974,669.80,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,UKLoos.com,A036990,26/06/2019,1380985,925.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,26/06/2019,1380986,250.00,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,26/06/2019,1380990,9975.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Local Government Association,A002189,26/06/2019,1380992,545.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Breedon Southern Ltd,A000214,26/06/2019,1380993,269.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,26/06/2019,1380998,927.96,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,26/06/2019,1380999,385.02,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Commutaports Ltd,A000389,26/06/2019,1381001,2639.00,Street Furniture-Shelter
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,26/06/2019,1381008,1604.58,Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coptrz,A045068,26/06/2019,1381010,578.33,CAA Training Course
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,26/06/2019,1381021,251.40,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,26/06/2019,1381025,6621.61,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,26/06/2019,1381042,268.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,One Stop Promotions (Leics) Ltd,A001240,26/06/2019,1380845,712.50,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,26/06/2019,1380963,5480.74,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,26/06/2019,1381061,441.50,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Andrew Hickling,A044980,26/06/2019,1381067,280.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Big Band,A037543,26/06/2019,1381068,900.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,26/06/2019,1381071,836.76,Adblue
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Reflec Signs & Graphics Ltd,A025348,26/06/2019,1381072,600.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,26/06/2019,1381073,515.00,Event Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Coalville Signs,A000370,26/06/2019,1381076,450.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,26/06/2019,1381077,1281.58,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,26/06/2019,1381080,289.06,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,26/06/2019,1381091,309.00,MOT testing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Chipside Limited,A035398,26/06/2019,1381094,889.52,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,26/06/2019,1380968,305.38,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380978,2182.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380979,2300.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380980,460.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Blaby District Council,A000180,26/06/2019,1380994,15516.30,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1381002,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1381003,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1381004,2300.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,10/07/2019,1381051,324.56,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,MRC Community Action,A001208,26/06/2019,1381062,381.50,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Creditsafe Business Solutions Ltd,A031200,26/06/2019,1381199,1635.00,Credit Searches
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,05/06/2019,1380042,1250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/06/2019,1380043,16867.93,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,05/06/2019,1380044,446.76,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/06/2019,1380046,1240.71,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/06/2019,1380153,2261.34,Parking Levy Payment
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,05/06/2019,1380175,2793.94,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,05/06/2019,1380176,8036.55,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Shaw & Sons Ltd,A001476,05/06/2019,1380177,1181.38,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,05/06/2019,1380178,13591.50,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,05/06/2019,1380180,282.24,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Shaw & Sons Ltd,A001476,05/06/2019,1380181,500.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Shaw & Sons Ltd,A001476,05/06/2019,1380182,500.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Shaw & Sons Ltd,A001476,05/06/2019,1380183,1964.25,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Xpress Software Solutions,A041342,05/06/2019,1380184,12932.67,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Linford & Verdon Tenants and,A011717,05/06/2019,1380186,600.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Dramatic Society,A027431,05/06/2019,1380200,261.00,Ticket purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,05/06/2019,1380205,2930.11,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,05/06/2019,1380206,6284.48,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,05/06/2019,1380207,2294.16,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,05/06/2019,1380208,5235.61,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,05/06/2019,1380209,1294.48,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,05/06/2019,1380212,296.75,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,05/06/2019,1380213,1500.00,Postages
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,05/06/2019,1380216,853.38,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Measham PCC,A045531,05/06/2019,1380218,352.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Oaks in Charnwood PCC,A045530,05/06/2019,1380219,416.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,PCC St Bartholomews Snarestone,A045529,05/06/2019,1380220,400.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Measham Leisure Centre,A027454,05/06/2019,1380221,800.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Broom Leys Primary School,A032480,05/06/2019,1380222,700.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Christ Church PCC,A030707,05/06/2019,1380223,640.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Packington Memorial Hall,A044946,05/06/2019,1380224,256.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,"St Matthews PCC, Worthington",A042764,05/06/2019,1380225,320.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Llane Lets Play & Entertain Ltd,A045528,05/06/2019,1380227,500.00,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Kegworth Village Hall,A009148,05/06/2019,1380228,300.00,Election Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,British Telecommunications Plc,A000233,05/06/2019,1380229,324.73,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,05/06/2019,1380233,7668.49,Election Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,05/06/2019,1380234,1957.25,Election Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,05/06/2019,1380253,5503.66,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,05/06/2019,1380254,3800.40,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A045533,05/06/2019,1380255,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,12/06/2019,1378145,336.00,Water Treatment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Phs Group Ltd,A009237,10/07/2019,1380261,-619.75,Service Contracts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Reed Business Information Ltd,A001375,12/06/2019,1380262,980.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,F Hardwick Limited,A045508,12/06/2019,1380296,3220.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,12/06/2019,1380300,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,12/06/2019,1380301,310.51,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,12/06/2019,1380315,1157.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,12/06/2019,1380316,2394.96,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/06/2019,1380320,22461.39,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,12/06/2019,1380339,3405.26,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,12/06/2019,1380340,2038.80,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A000251,12/06/2019,1380357,3465.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A000251,12/06/2019,1380358,3548.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,12/06/2019,1380359,592.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,12/06/2019,1380361,1795.73,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,12/06/2019,1380362,824.97,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,12/06/2019,1380363,2754.02,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,12/06/2019,1380369,262.77,Tipping Charges
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Molson Coors Brewing Company (UK) Ltd,A044397,12/06/2019,1380374,609.73,Bar Provisions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Multidata (Europe) Ltd,A032931,12/06/2019,1380380,1284.00,Broadband
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Multidata (Europe) Ltd,A032931,12/06/2019,1380381,-990.00,Broadband
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A045538,12/06/2019,1380384,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,12/06/2019,1380386,2508.22,Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,South Lakeland District Council,A045535,12/06/2019,1380393,530.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,12/06/2019,1380394,2455.21,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ivanhoe Community College,A000852,12/06/2019,1380398,2145.20,Electricity
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Water Plus Limited,A044043,12/06/2019,1380400,5755.74,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Water Plus Limited,A044043,12/06/2019,1380401,3031.82,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Give-Us-A-Break Windows Ltd,A045539,12/06/2019,1380403,259.71,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,12/06/2019,1380409,725.40,Travel and Subsistence
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,12/06/2019,1380412,696.93,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,12/06/2019,1380415,450.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lancashire County Council,A042295,06/06/2019,1380343,3000000.00,Policy Lending
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,06/06/2019,1380344,3409.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,06/06/2019,1380345,38062.50,Policy Lending
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,06/06/2019,1380346,660.00,DBS Checks
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000133,06/06/2019,1380347,4500.00,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,12/06/2019,1380391,696.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,12/06/2019,1380416,882.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,12/06/2019,1380433,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/06/2019,1380625,750.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,12/06/2019,1380626,319.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,12/06/2019,1380627,399.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,12/06/2019,1380628,399.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,12/06/2019,1380629,798.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,12/06/2019,1380630,638.40,Servicing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,12/06/2019,1380460,-3548.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,12/06/2019,1380461,-3465.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,12/06/2019,1380462,3465.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,12/06/2019,1380463,3548.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,12/06/2019,1380480,551.71,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Centre for Public Scrutiny Lttd,A033740,12/06/2019,1380631,1950.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,14/06/2019,1380646,1383375.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,14/06/2019,1380648,3609752.00,Precept
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Capita Gas Registration & Ancillary Services Ltd,A036004,14/06/2019,1380657,281.90,Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Monmouthshire County Council,A045547,14/06/2019,1380658,2500000.00,Policy Lending
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lawyers in Local Government,A040667,19/06/2019,1380666,500.00,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Shires Event Hire,A036676,19/06/2019,1380671,445.00,Election Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,19/06/2019,1380672,-319.99,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Redacted-Personal Data,A045546,19/06/2019,1380676,254.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Town Council,A045161,19/06/2019,1380688,1125.00,Night Time Economy - NWL initiatives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/06/2019,1380693,1810.80,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/06/2019,1380694,9068.97,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Carpet Cuts,A035198,19/06/2019,1380699,525.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/06/2019,1380720,18861.07,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,19/06/2019,1380739,2810.32,Internal Decorations
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,19/06/2019,1380746,8778.00,Election Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,19/06/2019,1380749,505.72,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Ltd T/A College Garth Kennels,A000385,19/06/2019,1380750,2277.55,Stray Dog Service
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,19/06/2019,1380760,1498.89,Election Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,19/06/2019,1380764,4500.00,Postages
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Swepstone Parish Council,A001613,19/06/2019,1380838,500.00,grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,19/06/2019,1380840,113301.35,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/06/2019,1380841,61376.17,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westleigh Developments Ltd,A039359,19/06/2019,1380842,84094.23,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/06/2019,1380843,972.74,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/06/2019,1380844,19263.47,Plumbing & Heating
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Graham Black Interpretation,A045543,19/06/2019,1380846,1000.00,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HOSPICE HOPE,A030628,19/06/2019,1380866,3497.75,Chairmans Charity Account Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Alzheimer's Society,A043304,19/06/2019,1380867,3497.73,Chairmans Charity Account Payment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Roberts Coaches Limited,A017327,19/06/2019,1380871,321.54,Coach tickets/tours
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,26/06/2019,1380911,5679.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,26/06/2019,1380912,9705.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Melton Borough Council,A001086,26/06/2019,1380913,7500.00,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,26/06/2019,1380928,850.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,26/06/2019,1380975,639.98,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A045560,26/06/2019,1380982,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,26/06/2019,1380983,1250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Leicestershire County Council,A000950,26/06/2019,1380988,414.53,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,26/06/2019,1381007,-1113.45,Call Charges
