Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,21/04/2021,1409379,591.32,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,21/04/2021,1409391,410.56,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,21/04/2021,1409484,"8,120.00",Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,21/04/2021,1409497,330.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,21/04/2021,1409500,498.90,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,21/04/2021,1409578,288.52,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,21/04/2021,1409581,408.24,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,21/04/2021,1409586,376.00,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,21/04/2021,1409352,"1,000.00",Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,21/04/2021,1409495,487.94,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,21/04/2021,1409605,799.13,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A033807,21/04/2021,1409608,"1,360.00",Medical Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,21/04/2021,1409609,"5,460.00",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,21/04/2021,1408822,"3,250.00",Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,21/04/2021,1409333,"2,686.15",Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Timber-Link Fencing Ltd,A033297,21/04/2021,1409636,441.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Timber-Link Fencing Ltd,A033297,21/04/2021,1409637,"1,674.00",External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,21/04/2021,1409639,591.64,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,28/04/2021,1409390,415.95,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,28/04/2021,1409468,459.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,28/04/2021,1409481,500.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,28/04/2021,1409492,401.90,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,28/04/2021,1409493,453.31,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,28/04/2021,1409496,572.22,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,28/04/2021,1409498,270.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,28/04/2021,1409499,330.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,28/04/2021,1409575,334.24,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,28/04/2021,1408957,262.44,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,HR Training & Development,A046702,28/04/2021,1409602,990.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,28/04/2021,1409665,749.40,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,28/04/2021,1409671,495.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Baikie-Wood Consultancy Ltd,A046720,28/04/2021,1409678,475.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,28/04/2021,1409693,425.00,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/04/2021,1409694,856.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/04/2021,1409696,"1,255.00",Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,GatenbySanderson Limited,A034524,28/04/2021,1409706,"2,840.00",Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,28/04/2021,1409735,605.64,Fuel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/04/2021,1409751,"1,415.00",Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,28/04/2021,1407983,335.00,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,28/04/2021,1409675,740.29,Vet Inspection
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,JB Tool Hire Ltd,A011490,28/04/2021,1409691,340.00,Special Events
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,28/04/2021,1409755,575.90,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,28/04/2021,1409764,429.50,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,28/04/2021,1409769,385.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,28/04/2021,1409770,"1,259.00",Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,28/04/2021,1409771,339.17,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,28/04/2021,1409774,"1,464.75",Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/04/2021,1409784,"19,684.72",Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,28/04/2021,1409788,"1,446.95",Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,28/04/2021,1409790,"2,087.94",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,28/04/2021,1409686,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,EMB Excellence Limited,A039939,28/04/2021,1409920,"1,523.08",Corporate Training
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,28/04/2021,1407986,"1,028.50",General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hilton Carp Sales,A045968,28/04/2021,1408999,"1,040.00",General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,David Walker,A038828,28/04/2021,1409326,"1,032.50",Event Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,28/04/2021,1409330,"2,332.26",Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,28/04/2021,1409331,"2,546.00",Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,28/04/2021,1409351,"60,106.77",Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Midlands Parks Forum,A046139,28/04/2021,1409362,259.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,28/04/2021,1409664,"10,889.93",Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,28/04/2021,1409672,360.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ivy Legal Limited,A046810,28/04/2021,1409673,750.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Dura-Sport,A016357,28/04/2021,1409701,294.50,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,28/04/2021,1409702,"2,295.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,PTTP Planning Services,A046531,28/04/2021,1409703,"5,000.00",Interim Support
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Restore Technology,A046676,28/04/2021,1409801,"1,999.00",Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,28/04/2021,1408122,599.70,Consumable Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,28/04/2021,1409704,266.50,Medical Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,28/04/2021,1409777,850.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,28/04/2021,1409809,329.12,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/04/2021,1409811,"1,700.00",Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,28/04/2021,1409812,530.10,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,28/04/2021,1409813,"15,775.20",General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,28/04/2021,1409818,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age UK Leics & Rutland,A041115,28/04/2021,1409819,"10,995.00",Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,28/04/2021,1409820,503.12,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,28/04/2021,1409822,433.18,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,28/04/2021,1409798,677.49,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,28/04/2021,1409914,"1,345.83",Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,28/04/2021,1407107,630.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,07/04/2021,1408785,475.00,AC901 Annual Fee
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Swepstone Church Hall,A034559,07/04/2021,1408788,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Appleby Village Football Club,A046783,07/04/2021,1408789,382.54,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Phoenix Children's Foundation,A045052,07/04/2021,1408790,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Packington Cricket Club,A046784,07/04/2021,1408791,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Above & Beyond CIC,A044414,07/04/2021,1408792,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Without Walls Christian Fellowship,A035916,07/04/2021,1408793,500.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,SR Signs,A032978,07/04/2021,1408794,"2,548.00",Non Insurance Damage
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,"Hugglescote, Donington & Coalville Community Hub",A046785,07/04/2021,1408795,"1,000.00",Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,07/04/2021,1408797,"1,168.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,07/04/2021,1408798,"2,723.50",Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,07/04/2021,1408799,785.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,07/04/2021,1408800,975.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046786,07/04/2021,1408801,"2,000.00",Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,07/04/2021,1408804,"3,680.00",Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/04/2021,1408826,"21,290.20",Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Driscoll Kingston Solicitors,A046789,07/04/2021,1408833,"2,500.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,07/04/2021,1408864,"9,355.00",Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,07/04/2021,1408928,"1,125.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,07/04/2021,1408931,"2,576.62",Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,07/04/2021,1408932,"4,389.10",Mobile Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046796,07/04/2021,1408958,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,07/04/2021,1408967,"3,333.33",Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/04/2021,1408971,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2021,1408973,800.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/04/2021,1408974,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,07/04/2021,1408979,556.17,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/04/2021,1398753,"1,104.60",Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,14/04/2021,1409006,"1,244.50",Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/04/2021,1409009,"2,920.50",Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045398,14/04/2021,1409013,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046800,14/04/2021,1409014,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/04/2021,1409017,"15,613.13",Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/04/2021,1409018,"3,582.76",Travel and Subsistence
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,14/04/2021,1409033,434.29,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,14/04/2021,1409034,404.13,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,14/04/2021,1409035,309.63,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409037,"18,566.20",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409038,778.65,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409039,"2,551.06",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409040,"40,270.62",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409041,955.79,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,14/04/2021,1409079,638.40,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,14/04/2021,1409080,"4,964.81",Electrical
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,SGS United Kingdom Limited,A044203,14/04/2021,1409081,"1,992.37",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,14/04/2021,1409082,319.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,14/04/2021,1409083,319.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,14/04/2021,1409084,300.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,14/04/2021,1409085,478.80,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,14/04/2021,1409086,399.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409087,"18,187.91",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409088,808.42,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409089,"2,479.89",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409090,"9,066.60",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,14/04/2021,1409093,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,14/04/2021,1409094,"1,764.53",Parking Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,14/04/2021,1409112,825.00,Pest Control
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,No 5 Chambers Ltd,A022238,14/04/2021,1409114,"1,000.00",External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,14/04/2021,1409118,"1,171.77",Computing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,14/04/2021,1409128,"5,000.00",Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Water Plus Limited,A044043,14/04/2021,1409133,"1,153.65",Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409225,"12,693.24",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409226,"1,598.63",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/04/2021,1409227,"3,176.59",Plumbing & Heating
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,14/04/2021,1409242,"2,537.50",Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,14/04/2021,1409243,"1,389.50",Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/04/2021,1409245,"31,182.48",Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,14/04/2021,1409247,"1,613.00",Payment To Inland Revenue
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A000133,15/04/2021,1409296,"125,550.00",Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,15/04/2021,1409297,500.00,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,15/04/2021,1409298,500.00,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,15/04/2021,1409299,500.00,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,15/04/2021,1409300,500.00,Test and Trace Payment
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,15/04/2021,1409301,"1,000.00",Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,15/04/2021,1409310,"9,980.97",Gas
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,21/04/2021,1409251,"5,000.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,21/04/2021,1409306,"2,782.06",Travel and Subsistence
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,BES Commercial Electricity Ltd,A042405,21/04/2021,1409311,319.55,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,21/04/2021,1409335,"2,322.50",Stray Dog Service
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046812,21/04/2021,1409367,250.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,P3- People Potential Possibilities,A046599,21/04/2021,1409365,448.70,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/04/2021,1409597,"8,796.71",Drainage
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,21/04/2021,1409599,517.31,Sewerage & Environmental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Scotlands Bowls Club,A046813,21/04/2021,1409607,500.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Capita Business Services Ltd,A002968,21/04/2021,1409640,"46,071.70",Security Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A000133,22/04/2021,1409641,660.00,Section 106 Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000133,22/04/2021,1409642,"21,975.00",Recreation & Play Areas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,22/04/2021,1409643,"9,918.65",Gas
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,22/04/2021,1409644,500.00,Test and Trace Payment
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,22/04/2021,1409648,"5,000.00",Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,28/04/2021,1409708,"12,500.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,28/04/2021,1409709,"257,404.17",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,28/04/2021,1409710,"59,308.50",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,28/04/2021,1409711,"15,000.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,28/04/2021,1409712,"13,236.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,28/04/2021,1409713,"189,099.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,28/04/2021,1409714,"4,006.50",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,28/04/2021,1409715,"7,174.00",Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,28/04/2021,1409716,"33,719.60",Precepts
