Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427513,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427516,1720.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427517,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427518,1560.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2022,1427519,5756.78,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2022,1427520,2788.93,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427523,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427526,1960.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427527,800.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427528,2080.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2022,1427529,10388.30,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2022,1427530,5007.67,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427532,315.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427534,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427535,740.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427536,1520.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2022,1427538,3881.68,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,17/08/2022,1427539,1834.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427543,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427544,440.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427545,1820.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427546,920.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,17/08/2022,1427547,740.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2022,1427548,2528.96,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,03/08/2022,1426984,1610.61,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,03/08/2022,1426985,1041.95,Water  Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,03/08/2022,1426987,995.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,03/08/2022,1426988,2399.14,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/08/2022,1426989,5912.29,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,03/08/2022,1426990,992.92,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,03/08/2022,1426991,865.30,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/08/2022,1426992,6307.36,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,03/08/2022,1426993,1991.90,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,03/08/2022,1426994,415.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,03/08/2022,1426995,5576.14,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Phonographic Performances Ltd,A001300,03/08/2022,1426975,835.24,Licences
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,17/08/2022,1427109,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,17/08/2022,1427129,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,17/08/2022,1427242,1202.80,Security Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,17/08/2022,1427460,2750.40,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,One Stop Promotions (Leics) Ltd,A001240,17/08/2022,1427503,330.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,17/08/2022,1427579,3100.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,17/08/2022,1427593,600.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,31/08/2022,1428113,2800.00,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,10/08/2022,1427203,419.59,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pentagon Parts Distribution,A046128,10/08/2022,1427204,467.94,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,10/08/2022,1427214,1760.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,10/08/2022,1427216,1167.04,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,10/08/2022,1427218,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,10/08/2022,1427225,3145.26,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Nottingham City Council,A041558,17/08/2022,1427703,5535.00,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,03/08/2022,1426349,1930.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,03/08/2022,1426789,1930.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,03/08/2022,1427044,17488.00,Interim Support
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The Big Events Company Leicester Ltd,A047573,12/08/2022,1427553,9159.00,Special Events
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,31/08/2022,1427758,1145.30,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,31/08/2022,1427902,833.23,Medical Fees
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,31/08/2022,1427930,3272.85,Vet Inspection
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ibstock Community Voice,A043359,31/08/2022,1427960,300.00,Free Tree Scheme
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,31/08/2022,1427966,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,31/08/2022,1428007,661.50,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,31/08/2022,1428013,899.20,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Capita Business Services Ltd,A002968,31/08/2022,1428016,2600.00,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The Big Events Company Leicester Ltd,A047573,31/08/2022,1428018,9159.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The Pitchmark Group,A047038,31/08/2022,1428020,1260.00,Operational Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,TB Sport,A047373,31/08/2022,1428027,5650.99,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,03/08/2022,1426826,390.40,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BRITISH SAFETY COUNCIL SERVICES,A028280,03/08/2022,1426828,448.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,03/08/2022,1426956,11172.04,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,03/08/2022,1427025,495.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,16/08/2022,1426172,820.30,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,16/08/2022,1427571,2911.68,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,31/08/2022,1427917,1770.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,31/08/2022,1427922,980.00,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Microsoft Ltd,A044997,31/08/2022,1428034,318.65,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,31/08/2022,1428080,484.68,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,31/08/2022,1428091,336.52,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,31/08/2022,1428092,837.32,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,31/08/2022,1428098,959.71,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,31/08/2022,1428106,1892.00,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,31/08/2022,1428109,625.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,10/08/2022,1426572,425.00,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,10/08/2022,1426903,3492.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,10/08/2022,1426967,925.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,10/08/2022,1427235,332.00,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,The Fuel Factory,A045625,10/08/2022,1427236,262.50,Event refreshments
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,10/08/2022,1427245,1322.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ADT Fire And Security,A000021,10/08/2022,1427258,282.34,Building Security
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,10/08/2022,1427265,3472.00,Flow Survey
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,10/08/2022,1427267,2120.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,10/08/2022,1427270,723.06,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,10/08/2022,1427281,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,10/08/2022,1427283,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,10/08/2022,1427284,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,10/08/2022,1427285,925.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Helter Skelter Arts Ltd,A043059,10/08/2022,1427362,295.00,Special Events
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,10/08/2022,1427370,430.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,10/08/2022,1427371,430.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,10/08/2022,1427378,2087.00,Employee Benefit Scheme
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BE Group,A045039,10/08/2022,1427390,2462.50,Workspace Study
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,10/08/2022,1427391,925.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,10/08/2022,1427393,873.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Local Government Association,A002189,17/08/2022,1427704,9656.33,Subscriptions
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Michael Dyson Associates Ltd,A028431,03/08/2022,1427043,896.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Accent Wire Ltd,A044269,17/08/2022,1427511,3120.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,17/08/2022,1427585,349.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,31/08/2022,1428086,324.97,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,31/08/2022,1428088,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,31/08/2022,1428089,270.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,31/08/2022,1428099,253.36,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,31/08/2022,1428100,521.93,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,31/08/2022,1428104,340.00,Mot
North West Leicestershire District Council,31UH,Community Directorate,Community Directorate,CODI,JMS Engineers (Midlands) Limited,A047437,31/08/2022,1428107,3298.68,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,31/08/2022,1428108,595.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,10/08/2022,1426761,311.79,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,10/08/2022,1426763,30229.54,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,10/08/2022,1426866,1155.00,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,10/08/2022,1426958,2849.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,10/08/2022,1427026,90711.00,Furniture
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,10/08/2022,1427114,360.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,10/08/2022,1427120,2567.00,LCC Search Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,10/08/2022,1427125,327.14,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,10/08/2022,1427137,685.00,Mot
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,10/08/2022,1427140,989.68,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,10/08/2022,1427179,5850.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,10/08/2022,1427180,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,10/08/2022,1427185,2925.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,D & G Security Systems Ltd,A046874,10/08/2022,1427201,494.50,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,10/08/2022,1427212,312.83,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,10/08/2022,1427213,312.83,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,10/08/2022,1427220,1200.00,Washing Down of vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/08/2022,1427221,5565.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/08/2022,1427222,3759.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/08/2022,1427223,4935.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,10/08/2022,1427224,2448.30,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,17/08/2022,1427702,9290.50,Interim Support
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Readings Property Group Ltd,A045486,10/08/2022,1427110,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,10/08/2022,1427111,294.40,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/08/2022,1427119,1741.00,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,10/08/2022,1427121,1050.88,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,10/08/2022,1427122,862.05,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,10/08/2022,1427124,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,10/08/2022,1427126,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,10/08/2022,1427127,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,10/08/2022,1427139,1495.20,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,10/08/2022,1427146,450.00,Cctv Control Room
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,10/08/2022,1427150,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,10/08/2022,1427152,415.00,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,RPT Consulting Ltd,A043782,10/08/2022,1427153,4800.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/08/2022,1427154,491.62,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,10/08/2022,1427156,4326.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,10/08/2022,1427159,522.58,Temprary accomodation and secure storage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,10/08/2022,1427168,2165.00,Employee Benefit Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,10/08/2022,1427177,4628.82,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,10/08/2022,1427178,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Opinion Research Services,A045115,10/08/2022,1427196,7437.50,Local Development Framework Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,10/08/2022,1423838,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,10/08/2022,1425231,498.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,10/08/2022,1426096,1250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,10/08/2022,1426867,1361.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,10/08/2022,1426883,3158.16,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Ksa Consulting Engineers Ltd,A008757,10/08/2022,1426890,300.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,10/08/2022,1426922,3980.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Ove Arup & Partners Ltd (Arup),A045943,10/08/2022,1427381,10552.40,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ad:Vantage Digital Ltd,A047525,10/08/2022,1427392,13682.00,Special Events
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Charnwood Borough Council,A000323,24/08/2022,1427508,4514.00,Corporate Training
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Association of Electoral Administrators Ltd,A039228,24/08/2022,1427671,661.00,Advertising
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Alliance Contracting Solutions Ltd,A043325,24/08/2022,1427711,118424.30,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Western Power Distribution,A038499,24/08/2022,1427748,5879.56,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,24/08/2022,1427754,359.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,BB Trees Ltd,A047548,24/08/2022,1427757,420.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,24/08/2022,1427761,9802.00,Interim Support
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Midlands Road Safety Ltd,A047570,24/08/2022,1427800,925.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Blaby District Council,A000180,24/08/2022,1427805,2950.58,Publicity & Promotion
