Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,18/11/2020,1402777,3938,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,18/11/2020,1402982,675.75,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/11/2020,1403287,295,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,18/11/2020,1403289,305,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,18/11/2020,1403291,940.8,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,18/11/2020,1403326,295.16,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,18/11/2020,1403329,270.32,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,18/11/2020,1402411,2982.48,Alarm System Telephones
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,18/11/2020,1403219,4080,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,18/11/2020,1403231,3060.36,CLUB ACTIV8 Contribution
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,18/11/2020,1403232,3150,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Planning Solutions Consulting Limited,A046491,18/11/2020,1403246,3700,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,18/11/2020,1403262,1359,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,18/11/2020,1403347,7380,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,18/11/2020,1403356,710.24,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/11/2020,1403427,396.3,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,18/11/2020,1403428,475,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,18/11/2020,1403450,505,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,iG Surveys,A046433,18/11/2020,1403451,350,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Manor farm Nurseries,A034561,18/11/2020,1403455,763.2,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,18/11/2020,1403462,3108,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,18/11/2020,1403463,2587.5,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,18/11/2020,1403464,1243,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,18/11/2020,1403467,1500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Transport Data Interchange Ltd,A046487,18/11/2020,1403469,3965,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,18/11/2020,1403470,415.69,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sunshine Screenprint Ltd,A045020,18/11/2020,1403473,321,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pd Supplies Ltd,A002198,18/11/2020,1403477,324,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Event Prop Hire,A046555,18/11/2020,1403481,1506.25,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,18/11/2020,1403483,18923,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/11/2020,1403439,263.07,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,18/11/2020,1403466,9165,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,18/11/2020,1403471,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,18/11/2020,1403472,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,18/11/2020,1403474,2201.35,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,18/11/2020,1403430,850,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,25/11/2020,1402936,287.14,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,25/11/2020,1403453,485.12,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,25/11/2020,1403456,694.26,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Envisage Promotions Ltd,A046567,25/11/2020,1403505,2118,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,25/11/2020,1403534,10826.87,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,25/11/2020,1403538,31806.42,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,25/11/2020,1403539,3187.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,25/11/2020,1403541,6735.29,Contaminated Land Officer
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,25/11/2020,1403542,4614.4,Service Contracts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,25/11/2020,1403543,522.58,Portable accomodation and secure storage
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Proudcastle,A040322,25/11/2020,1403546,1709.94,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,25/11/2020,1403554,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/11/2020,1403565,3572.63,Housing Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sports & Leisure Management Ltd,A045556,25/11/2020,1403567,2028.98,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sports & Leisure Management Ltd,A045556,25/11/2020,1403568,1689.64,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,25/11/2020,1403569,3900,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,25/11/2020,1403584,288,Direct Debit Promotions
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Nathaniel Lichfield & Partners Ltd,A044874,25/11/2020,1403589,1592,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,SQW Group Limited,A045583,25/11/2020,1403590,4934.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,25/11/2020,1403592,244611.99,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Cadeby Tree Trust,A027405,25/11/2020,1403595,2000,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,RD Moore Ltd,A027519,25/11/2020,1403614,350.5,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,25/11/2020,1403615,331.8,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,25/11/2020,1403623,350,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,25/11/2020,1403624,452,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,25/11/2020,1403625,285,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,The Copyright Licensing Agency,A011217,25/11/2020,1403631,897,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,GME Motor Engineers (Cov) Ltd,A033389,25/11/2020,1403634,290,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,25/11/2020,1403644,565176.05,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Automotive Transport Training Ltd,A046541,25/11/2020,1403647,366.5,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,25/11/2020,1403649,1294.2,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,25/11/2020,1403666,310.32,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,25/11/2020,1403670,280,Non Insurance Damage
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Naturescape Limited,A046544,25/11/2020,1403445,1054.16,River Mease Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Arco Limited,A000068,25/11/2020,1403529,253.1,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,25/11/2020,1403547,263.07,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,25/11/2020,1403570,1306.51,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,25/11/2020,1403576,525,Eyecare Vouchers
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,25/11/2020,1403608,259.75,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/11/2020,1403642,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,25/11/2020,1403643,347.53,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,25/11/2020,1403645,1220.47,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,25/11/2020,1403678,277.72,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,25/11/2020,1401251,1044.89,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sea Training International Ltd,A046509,25/11/2020,1403536,6150.74,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,25/11/2020,1403574,613,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pd Supplies Ltd,A002198,25/11/2020,1403741,749.5,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,25/11/2020,1403771,1098.54,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,25/11/2020,1403772,390,Computer Development
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,25/11/2020,1401409,2869,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,25/11/2020,1401441,1836,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,25/11/2020,1403779,10079.78,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,25/11/2020,1403131,399,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,25/11/2020,1403748,2025,Air Quality Strategy
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,25/11/2020,1403753,2043.85,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,25/11/2020,1403776,1598.14,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403781,305,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403782,305,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403783,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403785,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403788,295,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403789,325,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,25/11/2020,1403790,325,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/11/2020,1402661,1732.03,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/11/2020,1402662,1288.57,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/11/2020,1402663,20538.23,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/11/2020,1402664,20514.14,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,04/11/2020,1402673,1194.51,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Park Hill Training Ltd,A043093,04/11/2020,1402678,-392,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Animal Care Services Limited,A046488,04/11/2020,1402679,922.25,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ibstock Community Voice,A043359,04/11/2020,1402688,300,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,04/11/2020,1402706,-1725.05,Housing Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,04/11/2020,1402722,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,04/11/2020,1402724,54158.17,Ashby Town Council - Neighbourhood Plan
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,04/11/2020,1402768,1462.02,Footpaths & Unadopted Roads
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046534,04/11/2020,1402769,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HM Revenue & Customs,A043432,04/11/2020,1402790,4200,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Redacted - Personal Data,A046536,04/11/2020,1402814,311.93,Taxi - Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,04/11/2020,1402817,6080.17,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Asset Link Capital (No7) Limited,A046537,04/11/2020,1402874,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,05/11/2020,1402910,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,05/11/2020,1402911,43125,Policy Lending
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402913,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402914,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402916,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402917,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402918,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402919,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,05/11/2020,1402920,4267611,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/11/2020,1402921,4683571,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,05/11/2020,1402922,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,05/11/2020,1402923,236911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/11/2020,1402924,1988179,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,05/11/2020,1402925,12985.01,Electricity
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402926,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402927,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/11/2020,1402928,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/11/2020,1402929,2770.2,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/11/2020,1402930,4748.18,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/11/2020,1402946,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,18/11/2020,1402973,-300,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,11/11/2020,1403001,1482,Pest Control
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,11/11/2020,1403002,987,Pest Control
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,11/11/2020,1403003,1451.7,Pest Control
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,11/11/2020,1403004,1397,Pest Control
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/11/2020,1403005,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Protectahome Ltd,A046540,11/11/2020,1403006,4166.67,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HM Revenue & Customs,A038239,11/11/2020,1403015,3930,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046545,11/11/2020,1403115,2000,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046546,11/11/2020,1403149,250,Surveillance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046548,11/11/2020,1403151,250,Surveillance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046547,11/11/2020,1403152,250,Surveillance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,11/11/2020,1403170,9584.74,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,17/11/2020,1403210,400,DBS Checks
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HM Revenue & Customs,A000133,17/11/2020,1403211,5550,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Busby Partners Ltd,A000133,17/11/2020,1403214,15000,Section 106 Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,17/11/2020,1403497,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Smiths Solicitors,A000133,17/11/2020,1403499,185000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,17/11/2020,1403501,4012.05,Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,17/11/2020,1403502,639.52,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/11/2020,1403226,1170.11,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/11/2020,1403227,1707.21,Travel and Subsistence
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Griffydam Community Group,A042657,18/11/2020,1403239,500,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Electronique Ltd,A000576,18/11/2020,1403242,12086.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,BDW Trading Ltd,A046554,18/11/2020,1403253,1777.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,18/11/2020,1403258,475,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,18/11/2020,1403259,2444.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,18/11/2020,1403260,1630,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,18/11/2020,1403286,1142.25,External Printing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,18/11/2020,1403295,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/11/2020,1403305,1440.44,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,18/11/2020,1403306,865.5,Pest Control
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/11/2020,1403354,18532.31,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,18/11/2020,1402975,1582.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,18/11/2020,1403424,2215.29,Stray Dog Service
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046562,18/11/2020,1403442,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046563,18/11/2020,1403443,250,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046564,18/11/2020,1403444,250,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,18/11/2020,1403478,21999.98,Section 106 Payment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/11/2020,1403506,18478.2,Agency Staff
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,19/11/2020,1403511,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,19/11/2020,1403512,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,NHS West Leicestershire CCG,A000133,19/11/2020,1403513,840782.13,Section 106 Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,19/11/2020,1403514,500,Test and Trace Payment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,19/11/2020,1403515,500,Test and Trace Payment
