Organisation name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Rigby Taylor Limited,A001392,12/08/2015,1312256,460.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Malvern Tyres,A035175,12/08/2015,1312280,294.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Dura-Sport (Leisure Care) Ltd,A016357,12/08/2015,1312283,350.00,General Repairs
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/08/2015,1312293,450.00,Alarm System Telephones
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Chloride Electronics Limited T/A Emerson Network Power,A035119,05/08/2015,1312103,8797.80,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,05/08/2015,1312104,650.00,Rent Deposit Payment
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,05/08/2015,1312110,2800.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Zoggs International Ltd,A001833,12/08/2015,1312048,726.39,Equipment For Resale
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,12/08/2015,1312286,335.12,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,12/08/2015,1312287,669.52,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,12/08/2015,1312288,481.74,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,QA Ltd,A034064,05/08/2015,1312122,4754.25,web and self service project costs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Shredpro,A040520,05/08/2015,1312130,428.80,Shredding Service
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Aggregate Industries Uk Ltd,A000940,05/08/2015,1312105,298.39,External Materials
North West Leicestershire District Council,31UH,Environment General Technician,Street Management,ENOGT,Leicestershire County Council,A028430,12/08/2015,1311778,331.27,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,ENER.G Combined Power Ltd,A034390,12/08/2015,1312090,998.80,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,ENER.G Combined Power Ltd,A034390,12/08/2015,1312101,350.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,NB Data Ltd,A033802,12/08/2015,1312277,288.00,Administrative Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,12/08/2015,1312278,3472.16,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Abritas Limited,A037979,12/08/2015,1312258,7675.00,Computing
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Charnwood Borough Council,A000323,12/08/2015,1311130,4992.95,Computer Software Maintenance
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Snowdome Ltd,A028699,12/08/2015,1312321,446.88,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Firmstep,A030931,12/08/2015,1312333,1031.00,Machinery & Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Firmstep,A030931,12/08/2015,1312334,3469.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Alfred Willday & Son Ltd,A033406,12/08/2015,1312343,310.00,Operational Equipment
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,12/08/2015,1312000,1700.00,External Materials
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Elliott Group Limited,A005413,12/08/2015,1312284,522.58,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum),A040946,12/08/2015,1312272,16005.98,Fuel
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,BPI Recycled Products,A017624,12/08/2015,1312276,985.50,General Materials
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,12/08/2015,1312315,598.73,Bar Provisions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Admiral Cleaning Supplies Ltd,A040930,12/08/2015,1312360,349.86,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Gardner Electical Group,A012096,12/08/2015,1312363,1500.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gladstone MRM Ltd,A024642,12/08/2015,1312366,15385.00,Service Contracts
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,P & H Direct Van Sales,A039841,12/08/2015,1312325,607.18,Catering Provisions
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,GV Multi-Media,A036305,12/08/2015,1312335,253.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Warning Zone Ltd,A040709,12/08/2015,1312398,2500.00,school initiatives
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,ESPO,A000958,12/08/2015,1312336,356.45,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,DTZ Debenham Tie Leung Ltd,A034251,12/08/2015,1312507,21750.00,Regeneration/Highways project
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Stephenson College,A000373,12/08/2015,1311439,450.00,Training Expenses
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Oneserve Ltd,A041321,12/08/2015,1312184,15200.00,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,12/08/2015,1312185,866.25,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,12/08/2015,1312187,1696.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,12/08/2015,1312188,1557.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,12/08/2015,1312189,1309.00,Agency Staff
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Regarde Security Ltd,A013049,12/08/2015,1312407,465.00,Building Security
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Phoenix Software Limited,A001298,12/08/2015,1312296,67283.25,Corporate IT Licences
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Briers Butchers Limited,A000218,12/08/2015,1312353,335.16,Catering Provisions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,12/08/2015,1312354,552.00,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A016357,19/08/2015,1311582,350.00,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Guest Trucks,A037275,19/08/2015,1312511,353.37,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Westbury Industrial Supplies Limited,A009933,19/08/2015,1312512,547.14,Safety Equipment and Clothing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,London Fire Consultants & Design,A038408,19/08/2015,1312515,425.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Stowlin Ltd,A001591,12/08/2015,1312355,577.38,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,12/08/2015,1312385,509.37,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,12/08/2015,1312386,772.43,Vending Machine Provisions
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Janice Milsom,A040743,12/08/2015,1312388,681.00,Interim Support
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,12/08/2015,1312367,250.00,Rent Deposit Payment
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,ORBIS PROTECT LTD,A042471,12/08/2015,1312393,350.00,Clearance Work
North West Leicestershire District Council,31UH,Head of Finance,Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,12/08/2015,1312395,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hinckley & Bosworth Borough Council,A042269,12/08/2015,1312396,342.58,Interim Support
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Venn Group Limited,A028530,12/08/2015,1312397,996.84,Agency Staff
North West Leicestershire District Council,31UH,Corporate - Communications,Communications,CP,Hopwood Public Relations,A041895,19/08/2015,1312527,400.00,Vision - printing and distribution
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Ibstock Community College,A000804,19/08/2015,1312592,468.00,Wheelchair basketball event
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Pinxton Puppets,A003818,19/08/2015,1312530,255.00,Event Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,SAUNDERS OF STAPLETON LTD,A029076,19/08/2015,1312568,680.00,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,TECSERV UK LIMITED,A028261,19/08/2015,1312574,498.20,General Repairs
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Westbury Industrial Supplies Limited,A009933,19/08/2015,1312577,636.10,Protective Clothing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Henton & Chattell Limited,A000757,19/08/2015,1312518,254.17,Repairs - Parts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A016357,12/08/2015,1312282,280.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Thurston Electrical Supplies,A001667,12/08/2015,1312304,250.45,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,12/08/2015,1312348,280.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Syndicate UK Ltd,A025146,19/08/2015,1312307,600.00,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford Motor Company Ltd,A041004,19/08/2015,1312573,24249.57,Vehicle Leasing
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,19/08/2015,1312588,680.71,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,19/08/2015,1312589,669.52,Agency Staff
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,PES Limited,A035521,12/08/2015,1312437,4430.00,Childcare Vouchers
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Taylormade Castings Ltd,A034203,19/08/2015,1312637,1365.00,External Materials
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Kay Greenbank,A042132,19/08/2015,1312643,4819.60,Consultation costs
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,19/08/2015,1312662,382.61,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,19/08/2015,1312663,390.29,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Premier Training International,A035818,19/08/2015,1312684,806.67,GP Referral
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,J P Lennard Ltd,A000969,19/08/2015,1312685,271.04,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Century Electronic Security Limited,A020453,19/08/2015,1312698,989.00,Operational Equipment
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312545,954.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312546,843.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312547,1064.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312549,855.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312551,866.25,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312553,843.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312534,1300.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312535,1360.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312536,1360.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312537,1283.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312538,1667.25,Agency Staff
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Premier Security Services (Midlands) Limited,A038132,19/08/2015,1312580,4028.99,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312539,1579.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312540,1404.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312541,1443.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312542,1222.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312543,1507.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312544,1490.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312558,4920.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312559,2460.00,Agency Staff
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Libby Carter Limited,A033121,19/08/2015,1312616,2247.00,Interim Support
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312557,1260.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/08/2015,1312556,866.25,Agency Staff
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Catering Services (Supplies) Ltd,A000310,19/08/2015,1312689,359.04,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Institute of Swimming,A041502,19/08/2015,1312700,598.00,Training Expenses
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,LAVAT Consulting Limited,A035908,19/08/2015,1312734,1650.00,Subscriptions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Emo Oil Limited,A037391,19/08/2015,1312705,623.70,Fuel/Oil
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Venn Group Limited,A028530,19/08/2015,1312738,870.75,Agency Staff
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Bexton Bouncy Castles,A040319,19/08/2015,1312746,250.00,Events Equipment
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Wm Saunders Partnership LLP,A035772,19/08/2015,1312751,3100.00,Architectural Drawings/Survey costs
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,26/08/2015,1313070,1071.16,Vending Machine Provisions
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,Leicestershire County Council,A027423,19/08/2015,1312753,2597.00,Land Charges- Highways and Green area enquiries
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,Leicestershire County Council,A027423,19/08/2015,1312754,2919.00,Land Charges- Highways and Green area enquiries
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,19/08/2015,1312765,531.72,Advertising
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Eville And Jones Limited,A033670,26/08/2015,1312729,506.52,Vet Inspection
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,The Muffin Man,A001162,26/08/2015,1313022,252.69,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,26/08/2015,1313025,359.94,Bar Provisions
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Elliott Group Limited,A005413,26/08/2015,1313026,505.72,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Elliott Group Limited,A005413,26/08/2015,1313027,522.58,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A016357,19/08/2015,1312129,350.00,General Repairs
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,EPT SERVICES,A039764,26/08/2015,1312612,518.70,Green Footprints Exp
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,EPT SERVICES,A039764,26/08/2015,1312613,1091.20,Publicity & Promotion
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Covergold Limited,A002296,26/08/2015,1312707,450.00,Corporate IT Licences
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Charnwood Electrical Limited,A037955,26/08/2015,1312963,1250.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Taylor Engineering & Fabrications Ltd,A036178,26/08/2015,1312967,467.40,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,26/08/2015,1312969,14504.70,General Materials
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,ESE World Limited,A001253,26/08/2015,1312971,303.00,General Materials
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,K Irvine Plant UK Ltd,A041659,26/08/2015,1312973,359.00,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,ESE World Limited,A001253,26/08/2015,1312977,1068.00,General Materials
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,ESE World Limited,A001253,26/08/2015,1312978,1674.40,General Materials
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Coalville Times Ltd,A000374,26/08/2015,1312636,442.50,Special Events
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,26/08/2015,1313034,2930.92,Bar Provisions
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Alfred Willday & Son Ltd,A033406,26/08/2015,1311817,390.00,Stationery
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,26/08/2015,1313156,675.70,General Repairs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Mark Peachey,A042483,26/08/2015,1312964,370.00,Display Equipment
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,DG Business Machines Ltd,A039984,26/08/2015,1312974,375.00,Valley - Community Planning
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Taylors Buildbase,A035303,26/08/2015,1312985,265.28,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Stowlin Ltd,A001591,26/08/2015,1313014,378.92,Water Treatment
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,26/08/2015,1313030,502.68,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,DPM (Design Project Management) Services Ltd,A042470,26/08/2015,1313041,750.00,Design Costs
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,26/08/2015,1313113,280.00,Rent Deposit Payment
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,26/08/2015,1313157,517.37,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Hall Fuels (Division of Watson Petroleum),A040946,26/08/2015,1313154,15614.17,Fuel
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,26/08/2015,1311761,1937.96,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,26/08/2015,1313281,866.25,Agency Staff
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,26/08/2015,1313118,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,26/08/2015,1313119,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Premier Paper Group,A042438,26/08/2015,1313046,446.45,Consumable Materials
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,ORBIS PROTECT LTD,A042471,26/08/2015,1313048,250.00,Clearance Work
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,26/08/2015,1313151,324.89,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,26/08/2015,1313152,343.33,Advertising
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC Ltd,A001092,26/08/2015,1313155,5200.80,General Repairs
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,DTA Ecology Ltd,A042148,26/08/2015,1313180,1500.00,Consultation- River Mease project
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Dell Computer Corporation Ltd,A000470,26/08/2015,1313181,7475.30,Computer Hardware
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,J Tomlinson Ltd,A033342,26/08/2015,1313221,506.65,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Freedom Communications (UK) Ltd,A032826,26/08/2015,1311471,559.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Euro RSCG People T/A Havas People Ltd,A001395,26/08/2015,1312763,1979.45,Employee Advertising
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,British Gas Business,A034733,,1311993,281.73,Electricity
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,British Gas Business,A034733,,1311992,274.72,Electricity
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,E.on,A000528,,1313275,-5234.38,Electricity
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,E.on,A000528,,1313277,2787.73,Electricity
