Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Compass Minerals Uk Limited,A001433,05/01/2022,1418815,1248.31,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/01/2022,1418835,20210.19,Fuel  
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,05/01/2022,1418841,40947.90,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,05/01/2022,1418843,1898.00,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,05/01/2022,1418875,740.88,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,05/01/2022,1418876,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,C P Davidson & Sons Ltd,A047185,05/01/2022,1418879,1400.00,Vehicle Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,C P Davidson & Sons Ltd,A047185,05/01/2022,1418880,1400.00,Vehicle Hire
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/01/2022,1418658,434.80,Administrative Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,05/01/2022,1418836,2566.87,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,05/01/2022,1418844,1900.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,05/01/2022,1418845,950.00,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,05/01/2022,1418855,525.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,05/01/2022,1418913,732.68,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brooklands Service Group,A046943,05/01/2022,1419006,9293.65,Pavement Cleaning
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,I Lockwood & H Foster Consultancy,A046901,05/01/2022,1419007,1530.00,consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,05/01/2022,1412731,5883.13,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,05/01/2022,1412732,2356.41,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,05/01/2022,1418381,354.39,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Cushman & Wakefield,A042853,05/01/2022,1418617,2500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Cushman & Wakefield,A042853,05/01/2022,1418618,7500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/01/2022,1418705,5456.00,Telecommunication Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,05/01/2022,1419001,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,05/01/2022,1419011,330.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,12/01/2022,1416684,755.46,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,12/01/2022,1418842,337.90,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,12/01/2022,1418853,648.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/01/2022,1418916,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,One Consulting & Associates Ltd,A046600,12/01/2022,1419003,4175.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,12/01/2022,1419049,4174.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Ksa Consulting Engineers Ltd,A008757,12/01/2022,1419074,2250.00,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,12/01/2022,1419075,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Intelligent Plan and Examinations,A045250,12/01/2022,1419078,5628.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,12/01/2022,1419079,471.27,Protective Clothing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,12/01/2022,1419086,1055.00,Cctv Control Room
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,12/01/2022,1419087,560.39,C.O. - Call Charges
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,12/01/2022,1419092,1003.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,12/01/2022,1419093,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,12/01/2022,1419094,4746.00,Leicester Growth Strategy
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,NB Data Ltd,A033802,12/01/2022,1419096,285.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,12/01/2022,1419100,299.05,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,12/01/2022,1419106,297.76,Direct Debit Promotions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/01/2022,1419119,510.60,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/01/2022,1419120,584.20,Security Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,12/01/2022,1419122,45630.00,Computer Development
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,12/01/2022,1419142,295.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,OMS,A044622,12/01/2022,1417800,1575.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,OMS,A044622,12/01/2022,1417801,1575.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,12/01/2022,1418507,4727.16,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,12/01/2022,1419044,20930.00,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,PTTP Planning Services,A046531,12/01/2022,1419046,5360.00,Interim Support
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ivy Legal Limited,A046810,12/01/2022,1419052,750.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,12/01/2022,1419055,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,12/01/2022,1419076,365.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,12/01/2022,1419077,336.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,12/01/2022,1419089,882.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,12/01/2022,1419101,65254.24,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,12/01/2022,1419107,1065.20,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/01/2022,1419109,680.80,Building Security
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,12/01/2022,1419121,320.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,12/01/2022,1419084,783.98,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,12/01/2022,1419090,969.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,12/01/2022,1419200,277.75,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,12/01/2022,1419203,2322.54,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,12/01/2022,1419204,288.15,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,12/01/2022,1419141,262.20,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting & Associates Ltd,A046600,12/01/2022,1419230,12525.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,12/01/2022,1419235,324.67,Legionella
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,12/01/2022,1419189,1632.51,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Playdale Playgrounds Ltd,A028502,12/01/2022,1419198,47015.49,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,12/01/2022,1419226,941.19,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,12/01/2022,1419232,17027.81,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,12/01/2022,1419233,1010.03,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,12/01/2022,1419236,3335.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,12/01/2022,1419244,2624.50,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,12/01/2022,1419138,1854.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1 Ltd,A035307,12/01/2022,1419193,2148.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1 Ltd,A035307,12/01/2022,1419194,5220.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,12/01/2022,1419231,3272.85,Vet Inspection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,exi,A045557,12/01/2022,1419005,9500.00,Asset Protection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Bell Decorating Group Limited,A044051,19/01/2022,1418654,1274.00,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,19/01/2022,1419287,256.92,Food Waste Trial
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,19/01/2022,1419288,18089.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,19/01/2022,1419290,446.00,Medical Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,19/01/2022,1419292,308.00,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,19/01/2022,1419297,1037.00,Payment Cards
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Develop Training Limited,A046016,19/01/2022,1419305,1062.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,19/01/2022,1419313,1091.71,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,19/01/2022,1419314,619.31,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,19/01/2022,1419325,20871.73,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,19/01/2022,1419331,366.72,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,19/01/2022,1419332,356.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,19/01/2022,1419341,350.00,Window Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,19/01/2022,1419364,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,19/01/2022,1419365,1876.00,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,19/01/2022,1419366,740.88,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,19/01/2022,1419370,725.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,19/01/2022,1419371,809.20,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,19/01/2022,1419372,7890.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,19/01/2022,1419374,363.38,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,George Browns Ltd,A044771,19/01/2022,1419381,355.32,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,19/01/2022,1419388,621.00,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/01/2022,1419278,4117.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/01/2022,1419279,5405.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/01/2022,1419280,2448.30,Vehicle Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/01/2022,1419281,5750.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/01/2022,1419282,6095.00,Hire Of Transport
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,19/01/2022,1419291,825.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester City Council,A045788,19/01/2022,1419301,550.00,Civic Events - Remembrance Day
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,19/01/2022,1419320,306.72,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,19/01/2022,1419363,255.84,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ideal Storage & Partioning Ltd T/A The Ideal Group,A039634,19/01/2022,1419375,42794.59,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Graffwerk Limited,A046129,19/01/2022,1419376,600.00,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,19/01/2022,1419383,330.00,Room Hire
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,19/01/2022,1419002,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,19/01/2022,1419047,380.46,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,19/01/2022,1419414,950.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,19/01/2022,1419416,16170.00,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,19/01/2022,1419424,764.21,Consumable Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,19/01/2022,1419510,885.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,19/01/2022,1419512,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,19/01/2022,1419513,1375.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,DW Pointer and Partners Ltd,A047231,19/01/2022,1419514,4950.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Ecology Solutions Limited,A047232,19/01/2022,1419515,4563.89,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,19/01/2022,1419516,549.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clear Skies Software Ltd,A029730,19/01/2022,1419511,2050.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,19/01/2022,1419533,1158.60,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,19/01/2022,1419546,1857.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Leicestershire Police Authority,A023240,19/01/2022,1418917,3000.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,19/01/2022,1419201,2805.00,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,19/01/2022,1419202,2610.00,LCC Search Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Roy Parker T/A Leicester Sound & Lighting,A047187,19/01/2022,1419382,335.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,19/01/2022,1419410,8862.50,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,19/01/2022,1419517,1879.99,PRE - District Signs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,19/01/2022,1419521,405.56,Signage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stephenson College,A000373,19/01/2022,1419555,1250.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,26/01/2022,1419097,833.00,Fuel Additive
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,26/01/2022,1419385,319.97,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CBRE Ltd,A041437,26/01/2022,1419519,3799.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,OMS,A043771,26/01/2022,1419550,900.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,IAM Technology Group,A047233,26/01/2022,1419551,800.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,26/01/2022,1419563,405.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,26/01/2022,1419564,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Charnwood Borough Council,A000323,26/01/2022,1419567,5612.27,Computer Software Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Central Midlands Assessment & Training Ltd (CMAT),A046906,26/01/2022,1419585,350.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Adobe Systems Software Ireland Ltd,A047106,26/01/2022,1419590,1500.00,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,26/01/2022,1419593,300.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,26/01/2022,1419594,650.00,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hornsby Ltd,A027639,26/01/2022,1419597,4870.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,26/01/2022,1419599,1925.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Trowers & Hamlins,A031241,26/01/2022,1419618,1150.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Revolution,A001386,26/01/2022,1419632,325.46,Leisure wear
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,26/01/2022,1419635,522.58,remporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,RPT Consulting Ltd,A043782,26/01/2022,1419637,4000.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/01/2022,1419641,4320.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Leicestershire County Council,A000950,26/01/2022,1419642,298.56,Signs & Notices
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/01/2022,1419644,19730.26,Other Premises Insurance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/01/2022,1419645,1973.10,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/01/2022,1419646,8983.38,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/01/2022,1419649,14114.40,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/01/2022,1419650,373175.75,Insurances
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,26/01/2022,1419663,4186.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,26/01/2022,1419664,5193.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,26/01/2022,1419666,442.36,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,26/01/2022,1419667,340.52,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,26/01/2022,1419669,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Planning Jungle Limited,A043772,26/01/2022,1419671,300.00,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Mewies Engineering Consultants Ltd,A043524,26/01/2022,1419672,1300.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,26/01/2022,1419673,1050.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,26/01/2022,1419674,3150.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,26/01/2022,1419676,3073.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Inform CPI Ltd,A041024,26/01/2022,1419616,5000.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,26/01/2022,1419791,388318.03,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,26/01/2022,1419792,18888.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,26/01/2022,1419804,15226.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,26/01/2022,1417478,3507.84,PCN LEVY
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Moore Stephens Insight Ltd,A045967,26/01/2022,1418197,3065.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,26/01/2022,1419569,162368.27,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,26/01/2022,1419570,23002.50,Contributions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,26/01/2022,1419571,800.00,Consultants Fees
