Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,22/07/2020,1398205,5100,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Audax Global Solutions Ltd,A044258,22/07/2020,1397059,619,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Phonographic Performances Ltd,A001300,22/07/2020,1397238,419.6,Security Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,22/07/2020,1397922,1687.5,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,22/07/2020,1398157,13320.75,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,22/07/2020,1398164,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,22/07/2020,1398184,7088,Admin Equipment - Hire/Rental/Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,22/07/2020,1398191,902.78,C.O. - Call Charges
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Experian Ltd,A009242,22/07/2020,1398192,500,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,22/07/2020,1398196,11000,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,22/07/2020,1398197,963,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,22/07/2020,1398199,1000,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,22/07/2020,1398218,750,UPS Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,22/07/2020,1398219,1490.19,Service Contracts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,22/07/2020,1398238,64969.43,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,22/07/2020,1398239,38114.36,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,22/07/2020,1398240,810,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,22/07/2020,1398241,810,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,22/07/2020,1398242,810,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/07/2020,1398263,12501.11,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/07/2020,1398264,431.8,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/07/2020,1397802,700,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/07/2020,1397807,799.75,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/07/2020,1397919,4065.38,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,22/07/2020,1398030,14385,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Seton Limited,A001465,22/07/2020,1398189,362.91,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,22/07/2020,1398195,875,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Crusader Limited (T/A Three Fives Media),A028435,22/07/2020,1398203,273.25,IT and Media Supplies
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,22/07/2020,1398204,691.67,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,22/07/2020,1398262,833,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Phs Group Ltd,A009237,22/07/2020,1398266,331.06,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Leicestershire County Council,A000950,22/07/2020,1398271,540,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,22/07/2020,1398275,5440,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/07/2020,1398297,617.84,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Mace Industries,A046133,22/07/2020,1398304,3070,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/07/2020,1398314,1830.95,Housing Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/07/2020,1398315,547.81,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,22/07/2020,1398321,411.5,Occupational Health Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,22/07/2020,1398298,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,De Montfort University,A000467,22/07/2020,1398320,1500,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Bell Decorating Group,A045745,22/07/2020,1398377,6940,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Bell Decorating Group,A045745,22/07/2020,1398378,5355,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,22/07/2020,1398387,2419.09,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,22/07/2020,1398391,1156.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Turnstone Ecology Ltd,A046100,22/07/2020,1398394,1042.8,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Ove Arup & Partners Ltd (Arup),A045943,22/07/2020,1398388,17962.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,22/07/2020,1398390,3233,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Greenacre Innovations Ltd,A045965,29/07/2020,1398420,14180,Grounds Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Local Government Association,A002189,29/07/2020,1398421,9281.37,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,29/07/2020,1392377,290,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Closomat Ltd,A045814,29/07/2020,1397274,295,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,29/07/2020,1397989,265,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,29/07/2020,1398012,265,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,29/07/2020,1398156,2102,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,29/07/2020,1398163,1447,River Mease Project
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Travis Perkins Trading Co Ltd,A001693,29/07/2020,1398401,22712.33,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Resolve Planning,A046409,29/07/2020,1398416,6334,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lambert Smith Hampton,A020974,29/07/2020,1398427,280.75,Service Charges
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,29/07/2020,1398448,955.5,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/07/2020,1398456,3043,Hire Of Transport
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,29/07/2020,1398488,2500,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sports & Leisure Management Ltd,A045556,29/07/2020,1398498,3261.64,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sports & Leisure Management Ltd,A045556,29/07/2020,1398499,3261.65,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,29/07/2020,1398553,2298.61,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,29/07/2020,1398559,2100,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,29/07/2020,1398577,299.95,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,29/07/2020,1398580,474.8,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Proactis Ltd,A043852,29/07/2020,1398586,4120,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,29/07/2020,1397939,3494.6,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,29/07/2020,1398293,1762.87,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,29/07/2020,1398392,519.2,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Servicom (High Tech) Ltd,A022873,29/07/2020,1398405,1925,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,29/07/2020,1398412,484,Protective Clothing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,29/07/2020,1398423,1716,Homelessness Prevention
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,29/07/2020,1398454,650,Administrative Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Coalville Signs,A000370,29/07/2020,1398455,1150,Signage
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,29/07/2020,1398463,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,29/07/2020,1398480,1551.4,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Office Furniture Team GB Ltd,A043418,29/07/2020,1398484,306,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,29/07/2020,1398200,788.07,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Turfleet Hire,A046138,29/07/2020,1398402,2580,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,John Merison BMC Ltd,A001092,29/07/2020,1398502,874.36,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,29/07/2020,1398550,336.61,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,29/07/2020,1398562,288.45,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,29/07/2020,1398584,340.96,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,29/07/2020,1398585,345,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,29/07/2020,1398588,470.41,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,29/07/2020,1398589,1090,Maintenance Contract
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Phs Group Ltd,A009237,29/07/2020,1398638,331.06,Consumable Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,MHR International UK Ltd,A045150,29/07/2020,1398643,1035,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,29/07/2020,1398471,1161.73,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Security and Stewards Uk Ltd,A045198,29/07/2020,1398654,700,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,29/07/2020,1397938,317.45,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/07/2020,1397249,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/07/2020,1397250,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/07/2020,1397251,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/07/2020,1397257,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,01/07/2020,1397279,352.96,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/07/2020,1397280,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A000804,01/07/2020,1397286,3750,Swimming Pool Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A000804,01/07/2020,1397287,7500,Swimming Pool Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,01/07/2020,1397305,8188.56,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Environment Agency,A044904,01/07/2020,1397502,2240,Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,01/07/2020,1397543,1489.29,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,01/07/2020,1397634,14918.5,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,01/07/2020,1397656,2367.05,Stray Dog Service
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046130,01/07/2020,1397667,929,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,01/07/2020,1397670,2089.15,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,08/07/2020,1397631,672.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,South Derbyshire Council,A046374,08/07/2020,1397716,2053,River Mease Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/07/2020,1397717,2448.3,Hire of Transport
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A037206,08/07/2020,1397742,250,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/07/2020,1397770,17049.8,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,08/07/2020,1397773,434.29,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,08/07/2020,1397774,500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/07/2020,1397776,1099.82,Travel and Subsistence 
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,08/07/2020,1397777,3619.55,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,08/07/2020,1397778,2871.54,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Countrywide Residential Lettings,A034847,08/07/2020,1397784,550,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/07/2020,1397831,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Castle Damp & Timber Specialists Limited,A046384,08/07/2020,1397879,3230.83,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,08/07/2020,1397881,505.72,Secure/Portable Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,08/07/2020,1397883,522.58,Secure/Portable Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Summers Inman,A045259,15/07/2020,1397925,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,15/07/2020,1397931,594,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,15/07/2020,1397932,656,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,15/07/2020,1397933,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Owl House Day Spa,A046389,15/07/2020,1397935,25000,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,15/07/2020,1397987,529.56,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,15/07/2020,1397988,450,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/07/2020,1397995,19460.7,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/07/2020,1398013,557.69,Travel and Subsistence 
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398034,1574.46,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398035,11645.38,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398036,4056.78,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398037,2080.45,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398038,19776.38,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398039,811.13,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398040,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398042,473.4,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398043,675,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/07/2020,1398044,9958.55,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,15/07/2020,1398148,4715.33,National Insurance Contribution
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046403,15/07/2020,1398151,550,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AJ Specialist Wielding,A046404,15/07/2020,1398152,10000,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A046405,15/07/2020,1398153,379.07,Online Document Access
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A046406,15/07/2020,1398154,380.17,Online Document Access
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,22/07/2020,1398172,280,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,22/07/2020,1398173,148381.32,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/07/2020,1398174,4683571,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,22/07/2020,1398175,236909,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,22/07/2020,1398176,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/07/2020,1398177,2236702,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,22/07/2020,1398180,3052258,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,22/07/2020,1398181,12956.41,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,22/07/2020,1398182,12514.06,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,22/07/2020,1398183,5431.21,Gas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,22/07/2020,1398210,1217,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Chris Whitmore Associates,A000133,22/07/2020,1398211,1500,External Printing Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,22/07/2020,1398047,300,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,22/07/2020,1398155,1171.77,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,22/07/2020,1398186,3250,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,22/07/2020,1398187,2750,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,22/07/2020,1398206,869.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/07/2020,1398216,1456.91,Travel and Subsistence 
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/07/2020,1398217,14616.62,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,22/07/2020,1398236,-300,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/07/2020,1398285,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/07/2020,1398286,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/07/2020,1398289,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/07/2020,1398295,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,22/07/2020,1398300,3461.17,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,22/07/2020,1398302,2406.05,Stray Dog Service
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/07/2020,1398313,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/07/2020,1398317,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,22/07/2020,1398318,93821.26,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,22/07/2020,1398380,2827.99,Section 106 Payment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,22/07/2020,1398381,482.66,Sewerage & Environmental
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046416,22/07/2020,1398383,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Pass Ltd,A042250,29/07/2020,1398417,720,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Affixit,A042250,29/07/2020,1398417,408.2,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA ,A042250,29/07/2020,1398417,885,Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,29/07/2020,1398419,370,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,29/07/2020,1398651,4751.72,Gas
