Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311247,670.81,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311248,498.18,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311256,2599.36,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,SBP Limited (Trading as Plastal & Permad,A036741,22/07/2015,1311607,1311.13,Window Repair and Maintenance
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,SBP Limited (Trading as Plastal & Permad,A036741,22/07/2015,1311608,1174.95,Window Repair and Maintenance
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311257,1656.58,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311258,324.61,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311263,268.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311357,1929.73,Traffic Calming Stanford Drive
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311358,3272.53,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311359,3253.75,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311360,1874.46,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311361,3253.75,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311355,1375.35,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311362,4284.06,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311363,629.75,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311364,12030.79,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311365,4284.00,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311366,3333.71,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311356,2125.69,Traffic Calming Stanford Drive
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,15/07/2015,1311369,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,15/07/2015,1311368,291.58,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,22/07/2015,1311609,410.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311875,439.22,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,22/07/2015,1311613,4300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311617,4122.83,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311719,4596.07,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Elite Sweep Service,A035675,29/07/2015,1311884,1557.60,Solid Fuel Supplies
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Elite Sweep Service,A035675,29/07/2015,1311885,720.00,Solid Fuel Supplies
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311720,4174.55,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311621,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311622,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311623,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311716,17258.39,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311721,4752.29,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311722,10951.60,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311876,5160.79,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311877,4995.72,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311878,7961.17,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311879,2498.51,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311881,686.66,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311882,724.68,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311883,1331.44,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311624,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311625,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,22/07/2015,1311626,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311712,4036.16,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311713,5419.47,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311714,4008.25,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311717,4157.55,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311718,5296.52,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,29/07/2015,1311715,15468.08,Housing Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,01/07/2015,1309960,282.77,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,01/07/2015,1309961,318.18,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Edwards & Edwards Consultancy Ltd,A041694,01/07/2015,1309973,480.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Fun Faces,A036237,01/07/2015,1309912,280.00,Event Expenses
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,01/07/2015,1309811,437.75,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Coalville Signs,A000370,01/07/2015,1309756,345.00,Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Century Electronic Security,A020453,01/07/2015,1309748,698.00,Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Coalville Signs,A000370,01/07/2015,1309977,340.00,Operational Equipment
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,01/07/2015,1310009,722.60,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,01/07/2015,1310008,586.46,Agency Staff
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,MRC Community Action,A001208,01/07/2015,1309993,252.78,Community Safety
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Geoff Smith Associates Ltd,A041931,01/07/2015,1309992,6296.25,Scanning Services
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,The Buffet Car (Coalville) Limited,A038805,01/07/2015,1309631,369.20,Training Expenses
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Coalville Cleaning Services,A003037,01/07/2015,1309986,266.30,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,AA Media Limited T/A AA Signs,A037217,01/07/2015,1309996,539.00,Event Signage
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Straight Plc,A024906,01/07/2015,1310000,8500.80,General Materials
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,XMA Limited,A005531,01/07/2015,1310001,830.00,Corporate PC Purchases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Insight Uk,A021505,01/07/2015,1310013,1096.64,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Fitness Industry Association Ltd,A031753,01/07/2015,1310018,2851.43,Royalties
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ESPO,A000958,01/07/2015,1310021,304.00,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,01/07/2015,1309988,337.90,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Cuckoo Gap Limited,A000438,01/07/2015,1310036,1725.00,Service Improvements
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,01/07/2015,1310034,278.75,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,ANS Group Plc,A034753,01/07/2015,1310035,7999.86,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Foursys Ltd,A029908,01/07/2015,1308081,1250.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Secure-a-field,A038742,01/07/2015,1309151,2192.31,General Repairs
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,01/07/2015,1310033,358.25,CCTV
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Fitness Industry Association Ltd,A031753,01/07/2015,1310101,2091.91,Licences
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Kay Greenbank,A042132,01/07/2015,1310088,4861.60,Consultancy
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Thomas International Uk Ltd,A001656,01/07/2015,1310092,4100.00,Personality Profiles
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,01/07/2015,1310093,1660.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,John Merison BMC,A001092,01/07/2015,1310094,287.00,General Repairs
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Secure-a-field,A038742,01/07/2015,1310060,876.66,External Materials
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Servicessport Uk Ltd,A040142,01/07/2015,1310100,427.10,Operational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,01/07/2015,1310161,571.52,Motor Parts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,01/07/2015,1310103,280.00,General Repairs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Phoenix Software Limited,A001298,12/08/2015,1310114,491.26,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,01/07/2015,1310121,746.79,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Wyndeham Gait Limited,A037245,01/07/2015,1309747,1295.00,Publicity & Promotion
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1309923,875.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1309924,1647.75,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1309925,1474.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1309926,1360.00,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Probrand Limited,A025151,01/07/2015,1310157,275.50,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Probrand Limited,A025151,01/07/2015,1310164,404.00,Computing
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,MRC Community Action,A028442,01/07/2015,1310452,257.00,Storage Of Furniture
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1310467,1540.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1310468,1309.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1310469,1365.00,Agency Staff
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Coalville Times Ltd,A000374,01/07/2015,1310084,252.00,Advertising
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,08/07/2015,1310539,404.01,Catering Provisions
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Hugglescote Community Centre,A028420,08/07/2015,1310489,297.00,GP Referral
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1310470,1306.50,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,01/07/2015,1310471,1085.00,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Antalis Limited,A038178,08/07/2015,1310508,593.05,Consumable Materials
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Idox Software Ltd,A034157,08/07/2015,1310484,20450.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Glen Farrow Uk Limited,A000672,08/07/2015,1310517,630.00,General Repairs
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Glen Farrow Uk Limited,A000672,08/07/2015,1310518,525.00,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Fire Proof Ltd,A039911,08/07/2015,1310548,432.50,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,J Tomlinson Ltd,A033342,08/07/2015,1310550,517.59,General Repairs
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hinckley & Bosworth Borough,A000770,08/07/2015,1310552,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hinckley & Bosworth Borough,A000770,08/07/2015,1310553,812.50,Consultants Fees
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Experian Ltd,A009242,08/07/2015,1310556,703.53,Licences
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Coalville Times Ltd,A000374,08/07/2015,1310082,324.50,Advertising
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,J P Lennard Ltd,A000969,08/07/2015,1310095,277.42,Operational Equipment
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Chartered Institute Of Housing,A000329,08/07/2015,1309493,296.00,Subscriptions
North West Leicestershire District Council,31UH,Building Control,Planning & Development,EBC,Local Government Association,A002189,08/07/2015,1309628,1591.31,Subscriptions
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Get Out There MTB,A042154,08/07/2015,1309644,1080.00,Event Expenses
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Chameleon Pro Audio T/A Lux Technical Lt,A027592,08/07/2015,1310568,5392.02,Event Expenses
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Ibstock Brick Brass,A033739,08/07/2015,1310570,300.00,Event Expenses
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC,A001092,08/07/2015,1310572,7095.78,General Repairs
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Axle Weight Technology Ltd,A032268,08/07/2015,1310502,2900.00,Operational Equipment
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Crocker Brothers Limited,A038388,08/07/2015,1310566,856.54,Event Expenses
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,08/07/2015,1310567,338.35,Event Expenses
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Kingsway Tyres,A004457,08/07/2015,1310584,290.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Urban Planters Leics,A003371,08/07/2015,1310590,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Leicestershire County Council,A000950,08/07/2015,1310617,4200.00,Grants
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Dell Computer Corporation Ltd,A000470,08/07/2015,1310081,516.48,Operational Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Forge Leisure Ltd,A025014,08/07/2015,1310110,1844.00,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,WasteParts UK Limited,A036236,08/07/2015,1310594,403.10,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Gleam Team Services Limited,A000129,08/07/2015,1310109,350.00,Window Cleaning
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford & Slater Group Ltd,A000625,08/07/2015,1310527,490.00,Repairs - Parts
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Westbury Industrial Supplies,A009933,08/07/2015,1310559,537.67,Protective Clothing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mobile Hydraulics Ltd,A001131,08/07/2015,1310685,468.14,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Mobile Hydraulics Ltd,A001131,08/07/2015,1310722,627.64,Repairs - Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Interserve (formerly Rentokil Initial UK,A037013,08/07/2015,1310745,1573.75,General Repairs
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Spectra Security Limited,A002190,08/07/2015,1310494,397.50,Security Services
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Johnston Sweepers Ltd,A039355,08/07/2015,1310644,315.11,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,PB Auto Electrics,A041120,08/07/2015,1310646,256.00,Repairs - Parts
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Lil' Miss Pod,A035242,08/07/2015,1310650,375.00,Event Expenses
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,KPMG LLP,A035156,08/07/2015,1310653,14912.50,Audit Commission Fees
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,EMFEC,A042070,08/07/2015,1310654,550.00,Conference Costs
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Premier Security Services (Midlands) Lim,A038132,08/07/2015,1310692,388.00,Security Services
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Premier Security Services (Midlands) Lim,A038132,08/07/2015,1310693,4028.99,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,08/07/2015,1310523,855.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,08/07/2015,1310524,855.00,Agency Staff
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Zoggs International Ltd,A001833,08/07/2015,1310577,1512.00,Equipment For Resale
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,WasteParts UK Limited,A036236,08/07/2015,1310595,425.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Eville And Jones,A033670,08/07/2015,1309663,727.31,Vet Inspection
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Regarde Security Ltd,A013049,08/07/2015,1310618,450.00,Building Security
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,08/07/2015,1310755,866.25,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,08/07/2015,1310758,855.00,Agency Staff
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Wilks Head & Eve LLP,A041842,08/07/2015,1310762,6480.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,15/07/2015,1310562,659.77,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Ford Motor Company Ltd,A041004,15/07/2015,1311031,10959.37,Items To Be Leased
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Arco Limited,A000068,15/07/2015,1311039,330.47,Protective Clothing
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,15/07/2015,1311059,628.35,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Cable & Wireless Worldwide,A038473,15/07/2015,1311032,2605.53,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,15/07/2015,1311048,1000.00,External Materials
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Four Counties Tree Specialists Ltd,A039324,15/07/2015,1311049,1800.00,External Materials
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Premier Employer Solutions Limited,A038606,15/07/2015,1311009,503.21,Childcare Voucher admin fee
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Health Management Ltd,A038840,15/07/2015,1311013,3060.00,Employee Healthcare
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Nviron Limited,A023640,15/07/2015,1311015,9719.57,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Reflec Signs & Graphics Ltd,A025348,15/07/2015,1311053,340.00,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Lee Wells Autobodies Ltd,A031849,15/07/2015,1311055,1128.37,Non Insurance Damage
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Siemens Energy Services Ltd,A024546,15/07/2015,1311058,350.00,Electricity
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Total Mobile,A025004,15/07/2015,1310655,1342.50,Software Development
North West Leicestershire District Council,31UH,Corporate - Communications,Communications,CP,Hopwood Public Relations,A041895,15/07/2015,1311044,400.00,Vision - printing and distribution
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,PIMSS Data Systems,A035213,15/07/2015,1311076,2775.00,Computing
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Thomson Reuters (Professional) UK Limited,A037595,15/07/2015,1311084,4795.00,Books & Publications
