Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,22/04/2020,1394180,8603.37,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Reprolines,A043643,22/04/2020,1394726,320,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,22/04/2020,1394737,835.15,Asbestos removal
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,29/04/2020,1393934,7075,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,29/04/2020,1394725,3024,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,29/04/2020,1394735,7106.23,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,29/04/2020,1394782,1267.65,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,29/04/2020,1394784,1620,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,29/04/2020,1394785,3375,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,29/04/2020,1394794,2963.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,29/04/2020,1394797,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,29/04/2020,1394798,1208.03,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,29/04/2020,1394803,385.33,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,29/04/2020,1394825,307.46,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,29/04/2020,1394859,1898.46,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,29/04/2020,1394863,9905,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,29/04/2020,1394948,265.45,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,29/04/2020,1394958,44518.92,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,29/04/2020,1394962,33485.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,29/04/2020,1394964,271.35,Contract Cleaning
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,29/04/2020,1394968,2850,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,29/04/2020,1394971,62388.64,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,29/04/2020,1394972,379.3,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,29/04/2020,1391387,1560,Alarm System Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,29/04/2020,1394789,2014.1,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Citizens Advice Leicestershire,A043282,29/04/2020,1394801,34920,Grants
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,29/04/2020,1394815,567,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,District Surveyors Association Limited - T/A LABC,A003913,29/04/2020,1394862,2042.88,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,29/04/2020,1394945,16774.14,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,29/04/2020,1394979,1785,Alarm System Repairs and Maintenance
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Capita Business Services Ltd,A002968,29/04/2020,1395095,4300,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,29/04/2020,1395097,1467.23,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,29/04/2020,1395100,607.65,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,29/04/2020,1395102,1332,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,29/04/2020,1395103,3000,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,29/04/2020,1394457,373.36,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Charles Lighting Ltd,A046031,29/04/2020,1394605,456.5,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,OMS,A044622,29/04/2020,1394966,400,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,OMS,A044622,29/04/2020,1394969,425,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,29/04/2020,1395096,2100,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,29/04/2020,1395101,3000,Audit Commision Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,29/04/2020,1395122,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,29/04/2020,1395125,355,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,B & B Fabrications (Leicestershire) Ltd,A045244,29/04/2020,1395138,19000,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,07/04/2020,1392939,2555.79,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,07/04/2020,1392940,2942.66,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/04/2020,1392962,28500.17,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,07/04/2020,1392963,37420,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,07/04/2020,1392979,54560.4,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046071,07/04/2020,1393047,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046072,07/04/2020,1393048,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046073,07/04/2020,1393049,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046074,07/04/2020,1393050,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046075,07/04/2020,1393051,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046078,07/04/2020,1393071,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046077,07/04/2020,1393072,500,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046076,07/04/2020,1393073,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Clear Point Recycling Ltd,A045824,07/04/2020,1393157,4539.6,Recycling Scheme  Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Mobile,A025004,07/04/2020,1393609,66160.91,Software annual maintenance fee
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/04/2020,1393850,2294.92,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,15/04/2020,1393856,1341.93,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted - Personal Data,A045174,15/04/2020,1393867,300,Health and Wellbeing Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/04/2020,1393868,1161.22,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/04/2020,1393882,22730.93,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Melton Borough Council,A001086,15/04/2020,1393889,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Melton Borough Council,A001086,15/04/2020,1393890,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Redacted - Personal Data,A044794,15/04/2020,1393891,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,15/04/2020,1393892,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,15/04/2020,1393893,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,22/04/2020,1394193,440,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Everyone Active,A045678,22/04/2020,1394242,480530.41,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Everyone Active,A045678,22/04/2020,1394243,22717.18,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Everyone Active,A045678,22/04/2020,1394244,22636.68,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Everyone Active,A045678,22/04/2020,1394245,42350.48,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,22/04/2020,1394177,1171.78,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Recognising Excellence Ltd,A040432,22/04/2020,1394183,750,Subscriptions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,22/04/2020,1394184,6540,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Anthony Collins Solicitors,A027936,22/04/2020,1394709,650,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Redacted - Personal Data,A044794,22/04/2020,1394710,850,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/04/2020,1394712,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/04/2020,1394714,2253.08,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,22/04/2020,1394715,2323.2,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/04/2020,1394716,944.84,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/04/2020,1394717,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/04/2020,1394718,875.06,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/04/2020,1394719,19857.73,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,22/04/2020,1394723,2011.27,Housing repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/04/2020,1394729,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,22/04/2020,1394734,14757.03,Housing repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,22/04/2020,1393861,1167.35,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,22/04/2020,1393899,293.6,Maintenance Contract
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046097,22/04/2020,1394451,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,,1394465,-853.22,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/04/2020,1394469,12689.49,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046078,22/04/2020,1394604,500,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,22/04/2020,1394424,9500,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,22/04/2020,1394425,245536.38,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,22/04/2020,1394426,59515.38,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,22/04/2020,1394427,14348.38,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,22/04/2020,1394428,13109.38,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,22/04/2020,1394429,183765.63,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,22/04/2020,1394430,2272.75,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,22/04/2020,1394431,7197.13,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,22/04/2020,1394432,33864.63,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,22/04/2020,1394433,6726.63,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,22/04/2020,1394434,59795,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,22/04/2020,1394435,100362.38,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,22/04/2020,1394437,57122.88,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,22/04/2020,1394438,7293.25,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,22/04/2020,1394439,20590.75,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A014805,22/04/2020,1394440,59671.5,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,22/04/2020,1394441,29500,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,22/04/2020,1394442,2490.31,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,22/04/2020,1394443,11254,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,22/04/2020,1394444,27915.75,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,22/04/2020,1394445,5000,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,22/04/2020,1394447,14109.25,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,22/04/2020,1394448,11349.5,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,22/04/2020,1394449,142117.88,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,22/04/2020,1394450,10405.63,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/04/2020,1394249,4683571,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/04/2020,1394250,2236702,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,22/04/2020,1394251,812893.05,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,22/04/2020,1394252,236909,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,22/04/2020,1394253,17108.74,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,29/04/2020,1394776,3041.94,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,29/04/2020,1394777,308.84,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,29/04/2020,1394781,519.03,Sewerage & Environmental
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Insurance Company,A033807,29/04/2020,1394786,5000,Insurances
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,LexisNexis UK,A006155,29/04/2020,1394790,1075,Books & Publications
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Ltd T/A College Garth Kennels,A000385,29/04/2020,1394792,2274.05,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,29/04/2020,1394799,280.6,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,29/04/2020,1394802,2695,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/04/2020,1394805,15469.43,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,,1394866,-300,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,,1394867,-696.3,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A000251,29/04/2020,1394947,567.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,WestMinster Social Policy Forum,A042250,29/04/2020,1394810,552,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Citizen Ticket,A042250,29/04/2020,1394811,-250,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Apple,A042250,29/04/2020,1394811,255.37,Administrative Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQL,A042250,29/04/2020,1394811,550,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,29/04/2020,1394868,14679.54,Gas
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,29/04/2020,1395144,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1392995,415,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1392996,1385,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1392997,1010,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1392998,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1392999,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393000,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393001,630,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393002,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393003,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393004,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393005,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393015,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393017,2830,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/04/2020,1393019,450,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,07/04/2020,1393020,508.68,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/04/2020,1393029,3459.81,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/04/2020,1393030,3023.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/04/2020,1393031,946.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/04/2020,1393032,551.47,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/04/2020,1393036,633.99,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/04/2020,1393038,4933.23,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/04/2020,1393039,4638.02,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/04/2020,1393941,2700,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/04/2020,1393943,2365,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,15/04/2020,1393944,525,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/04/2020,1394122,1058.46,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/04/2020,1394124,727.36,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,15/04/2020,1394126,537.38,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,22/04/2020,1394703,632.4,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/04/2020,1394704,1031.33,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/04/2020,1394705,422.3,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/04/2020,1394981,1200,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,29/04/2020,1394982,533.93,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,29/04/2020,1394984,471.98,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/04/2020,1394985,784.89,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/04/2020,1394986,432.07,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,29/04/2020,1394987,1012.89,Void Property Clearance Services
