Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Jackson Lift Services Limited,A046018,18/03/2020,1392505,650.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wilks Head & Eve LLP,A041842,18/03/2020,1392511,690.90,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,18/03/2020,1392239,"1,001.45",Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/03/2020,1392371,254.60,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,18/03/2020,1392383,"4,196.22",Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,18/03/2020,1392390,"8,550.00",Contributions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Amazon Payments UK Ltd,A036743,18/03/2020,1392402,274.50,Surgeries
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,The Fuel Factory,A045625,18/03/2020,1391874,300.00,Retirement and long service awards
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/03/2020,1391881,510.27,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,18/03/2020,1392263,433.18,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,18/03/2020,1392391,382.15,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,18/03/2020,1392408,"10,000.00",Contributions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,25/03/2020,1392395,"2,787.36",Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Go-Getta CIC,A045796,25/03/2020,1392519,875.95,Least Active Children & Adults- Coaching Sessions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,British Cycling Federation,A029940,25/03/2020,1392520,"1,700.00",Least Active Children & Adults- Coaching Sessions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/03/2020,1392545,270.55,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/03/2020,1392546,436.16,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,25/03/2020,1392565,"2,194.66",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,25/03/2020,1392576,533.20,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,25/03/2020,1392581,"2,770.00",Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,25/03/2020,1392586,"3,898.95",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Office Furniture Team GB Ltd,A043418,25/03/2020,1392601,"1,419.60",Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,25/03/2020,1392647,442.00,Consumable Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ESPO,A000958,25/03/2020,1392649,777.68,Stationery
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Proudcastle,A040322,25/03/2020,1392652,895.00,Community Safety Partnership
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,25/03/2020,1392661,"2,518.00",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/03/2020,1392538,617.84,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,25/03/2020,1392587,305.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,25/03/2020,1392679,496.82,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,25/03/2020,1392682,596.66,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Pochin Limited,A001313,25/03/2020,1392684,"1,006.00",Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,25/03/2020,1392691,"13,079.50",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,25/03/2020,1392692,"17,964.87",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,25/03/2020,1392155,"1,623.64",Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,25/03/2020,1392438,"1,459.55",Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,25/03/2020,1392525,810.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,The Buffet Car (Coalville) Limited,A038805,25/03/2020,1392532,310.50,Catering
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PIMSS Data Systems,A035213,25/03/2020,1392534,"1,114.19",Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Bramble.cc Limited,A036895,25/03/2020,1392535,"6,741.50",Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Made You Look!,A045855,25/03/2020,1392537,"2,525.00",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,25/03/2020,1392540,950.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,25/03/2020,1392541,"2,988.00",General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,25/03/2020,1392566,"68,842.50",Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,25/03/2020,1392573,266.60,Security Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,25/03/2020,1392600,"2,019.90",Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,25/03/2020,1392645,396.80,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,25/03/2020,1392646,374.90,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A036728,25/03/2020,1392648,"2,500.00",Community Safety
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,The Office of the Police and Crime Commissioner for Leicestershire,A007096,25/03/2020,1392653,600.00,Precept
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,25/03/2020,1392664,662.50,Window repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,25/03/2020,1392667,"5,975.35",Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,25/03/2020,1392668,"7,957.21",Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,25/03/2020,1392670,"9,967.44",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,25/03/2020,1392680,567.50,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A000950,25/03/2020,1392698,"59,000.00",Precept
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,TMP Worldwide Ltd,A045319,25/03/2020,1392695,"1,412.00",Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/03/2020,1392730,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/03/2020,1392731,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,25/03/2020,1392732,"2,100.00",Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,25/03/2020,1392740,"1,631.45",Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,25/03/2020,1392741,"5,460.00",Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,31/03/2020,1391900,394.90,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,31/03/2020,1392334,"1,874.19",Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,31/03/2020,1392399,"7,544.18",Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,B-Buddies Cycle Training,A046032,31/03/2020,1392676,450.00,Least Active Children & Adults- Coaching Sessions
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,31/03/2020,1392689,"2,234.46",Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,31/03/2020,1392779,332.46,General Materials
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,31/03/2020,1392782,937.50,External Contractor Payments
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,31/03/2020,1392783,"1,240.00",External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Westone Housing Ltd,A045941,31/03/2020,1392786,"36,247.20",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/03/2020,1392787,"112,085.43",General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/03/2020,1392788,590.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/03/2020,1392789,"6,644.53",General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/03/2020,1392844,"74,659.21",General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/03/2020,1392845,"2,522.68",General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,31/03/2020,1392846,885.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,31/03/2020,1392852,"2,698.00",LCC Search Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,31/03/2020,1392853,"1,215.00",LCC Search Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,31/03/2020,1392530,"3,237.00",Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,31/03/2020,1392536,799.80,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Timber-Link Fencing Ltd,A033297,31/03/2020,1392585,"1,020.00",Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,31/03/2020,1392592,527.28,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,31/03/2020,1392739,340.52,Advertising
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,31/03/2020,1392743,716.06,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Association Of Port Health Authorities,A000103,31/03/2020,1392744,"1,050.00",Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ESPO,A000958,31/03/2020,1392745,"1,503.79",Stationery
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,SQW Group Limited,A045583,31/03/2020,1392753,"6,763.50",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,31/03/2020,1392769,321.13,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,31/03/2020,1392774,430.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,31/03/2020,1392780,602.16,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Municipal Ltd,A043137,31/03/2020,1392791,"1,000.00",Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Civix Ltd,A045199,31/03/2020,1392792,"6,476.25",Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,Audit and Business Services Limited,A045632,31/03/2020,1392805,"2,507.50",Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,31/03/2020,1392806,"14,000.00",Software Licences
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,31/03/2020,1392811,"2,700.00",Software Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,31/03/2020,1392840,"5,433.00",Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,31/03/2020,1392842,810.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,31/03/2020,1392849,"1,246.50",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,31/03/2020,1392746,440.00,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,31/03/2020,1392794,529.90,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,RH Environmental Limited,A037505,31/03/2020,1392804,"2,550.00",Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,31/03/2020,1392814,"1,376.04",Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,31/03/2020,1392837,"15,862.04",Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,31/03/2020,1392838,402.24,Fuel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,31/03/2020,1392839,555.60,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,31/03/2020,1392851,802.86,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,31/03/2020,1392859,"2,448.30",Hire Of Transport
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,31/03/2020,1392864,"4,770.00",Cctv Control Room
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,31/03/2020,1392756,"2,175.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,31/03/2020,1392757,"1,740.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,31/03/2020,1392758,"3,480.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,31/03/2020,1392759,"4,350.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,31/03/2020,1392760,"2,175.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,31/03/2020,1392865,683.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,31/03/2020,1392866,398.00,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,31/03/2020,1392867,"2,527.96",Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,31/03/2020,1392868,"1,391.42",Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,31/03/2020,1392841,"4,373.00",Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/03/2020,1391495,-984.50,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/03/2020,1391501,984.50,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,04/03/2020,1391509,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/03/2020,1391542,"4,883.59",Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/03/2020,1391568,"22,714.09",Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/03/2020,1391583,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/03/2020,1391587,"2,092.99",Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,04/03/2020,1391612,779.10,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,04/03/2020,1391834,"9,001.40",Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Water Plus Limited,A044043,04/03/2020,1391835,622.18,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,04/03/2020,1391844,"44,518.92",Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,04/03/2020,1391845,"44,518.92",Payments To Contractor
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,04/03/2020,1391846,"2,122.55",Equipment Operating Leases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Community and Recreation Centre,A000133,05/03/2020,1391952,766.85,Delivery of Exercise Referral Sessions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,05/03/2020,1391953,455.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033874,05/03/2020,1391954,"4,588.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033876,05/03/2020,1391956,446.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Fitness Superstore,A042250,05/03/2020,1391957,527.20,Fitness Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Premier Training,A042250,05/03/2020,1391957,405.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,05/03/2020,1391958,"1,229,666.00",Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/03/2020,1391959,"4,399,448.00",Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,05/03/2020,1391960,"759,432.55",Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,05/03/2020,1391961,"226,911.00",Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/03/2020,1391962,"3,208,667.00",Precept
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,05/03/2020,1391968,320.00,DBS Checks
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,11/03/2020,1391893,913.75,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/03/2020,1391898,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/03/2020,1391899,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/03/2020,1391942,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,11/03/2020,1391950,877.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/03/2020,1392011,"26,689.52",Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,11/03/2020,1392030,"1,250.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/03/2020,1392032,"3,234.85",Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/03/2020,1392033,"2,300.25",Mobile Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,County Drains ( Leicester) Ltd,A042599,11/03/2020,1392040,"1,986.87",Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Worthington Primary School,A046017,11/03/2020,1392041,250.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charnwood Borough Council,A010659,11/03/2020,1392164,"68,550.00",Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/03/2020,1392172,875.06,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/03/2020,1392174,450.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/03/2020,1392175,"10,458.40",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/03/2020,1392176,"19,909.88",Plumbing & Heating
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glassfibre Flagpoles Ltd,A042662,11/03/2020,1392177,630.19,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,11/03/2020,1392181,"63,183.04",Recycling Scheme - Income
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,11/03/2020,1392195,"2,075.23",Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,11/03/2020,1392196,"6,426.91",Housing repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,11/03/2020,1392198,545.87,Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,11/03/2020,1392200,"2,891.69",Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046023,11/03/2020,1392203,376.49,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Thompsons Solicitors,A044585,11/03/2020,1392204,"1,005.90",Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,12/03/2020,1392226,"167,270.00",Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,12/03/2020,1392227,935.95,Mobile Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,12/03/2020,1392228,280.00,DBS Checks
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,12/03/2020,1392230,"19,212.73",Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,12/03/2020,1392231,"18,379.49",Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/03/2020,1392232,917.00,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,12/03/2020,1392233,"10,215.44",Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Citizen Ticket,A042250,12/03/2020,1392234,265.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,18/03/2020,1392248,319.90,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/03/2020,1392295,"31,440.73",Agency Staff
