Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315735,7707.89,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315736,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315737,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315738,390.04,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315739,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315740,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315741,390.04,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315742,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315743,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315744,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315745,486.81,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315746,1675.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315747,379.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315748,525.14,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315749,256.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315750,2807.55,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315751,814.60,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315752,2586.51,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315753,1751.97,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315754,1329.37,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315755,2884.45,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315756,3317.42,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315757,1651.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315758,379.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315759,2884.45,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315760,3797.82,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315761,2884.45,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315762,1563.40,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315763,2884.45,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315764,1329.36,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315765,379.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315766,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315767,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315768,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315769,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315770,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/10/2015,1316215,800.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/10/2015,1316217,301.73,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/10/2015,1316218,335.39,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/10/2015,1316219,478.50,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/10/2015,1316220,390.50,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,14/10/2015,1316355,292.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,14/10/2015,1316360,720.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/10/2015,1317027,600.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/10/2015,1317028,683.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/10/2015,1317029,953.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/10/2015,1317030,811.50,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/10/2015,1317031,345.32,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,21/10/2015,1317039,456.34,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,21/10/2015,1317040,300.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,21/10/2015,1317041,418.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,21/10/2015,1317043,374.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,21/10/2015,1317044,400.00,Consultation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/10/2015,1317047,2951.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cirrus  Communication Systems Ltd,A040630,21/10/2015,1317050,2798.70,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/10/2015,1317053,336.55,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Apollo Property Services Group Limited,A036945,21/10/2015,1317054,6933.75,Roofing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Apollo Property Services Group Limited,A036945,21/10/2015,1317055,2039.26,Roofing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Apollo Property Services Group Limited,A036945,21/10/2015,1317056,2039.26,Roofing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Apollo Property Services Group Limited,A036945,21/10/2015,1317057,6877.75,Roofing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Apollo Property Services Group Limited,A036945,21/10/2015,1317058,2039.26,Roofing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/10/2015,1317059,544.61,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/10/2015,1317074,306.20,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/10/2015,1317076,622.55,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,28/10/2015,1317438,300.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,28/10/2015,1317439,268.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,J Tomlinson Ltd,A033342,28/10/2015,1317440,3584.48,Gas Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,28/10/2015,1317445,390.25,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,28/10/2015,1317446,1958.91,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,28/10/2015,1317450,518.87,Housing Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,30/09/2015,1313318,697.38,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,30/09/2015,1315276,321.00,Payment Card Production
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,30/09/2015,1315795,810.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,07/10/2015,1315707,525.22,Sales
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,07/10/2015,1315873,280.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Housing Systems Limited,A040971,07/10/2015,1315875,265.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Shelter,A013263,07/10/2015,1315876,1090.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Xpress Software Solutions,A041342,07/10/2015,1315889,7250.00,Mobile Canvass fees
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,13/10/2015,1316413,365.83,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,07/10/2015,1315988,498.40,Machinery & Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,07/10/2015,1316040,1993.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,28/10/2015,1316247,250.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,NDL Software Limited,A040872,28/10/2015,1317226,12000.00,Annual Software Fee
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,28/10/2015,1317309,350.00,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Spectra Security Limited,A002190,28/10/2015,1317336,432.50,Door Access Systems
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,28/10/2015,1317351,980.64,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Procurement,PROC,BiP Solutions Ltd,A033994,28/10/2015,1317355,2500.00,Procurement Tender Boxes
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hometrack Data Systems HDS Ltd,A035392,28/10/2015,1317356,3500.00,Housing Needs Survey
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Craftsman Lockers Ltd,A039532,14/10/2015,1312611,250.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nagels UK Limited,A035478,14/10/2015,1315277,1907.20,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nagels UK Limited,A035478,14/10/2015,1315295,822.40,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,14/10/2015,1316039,1549.00,Green Footprints Exp
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sable Studio Gallery,A040563,14/10/2015,1316047,900.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Taylor Bloxham Ltd,A037241,14/10/2015,1316278,813.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,14/10/2015,1316336,650.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies,A009933,14/10/2015,1316424,328.03,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,14/10/2015,1316442,4249.00,Child Care Voucher Scheme
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Institute of Swimming,A041502,14/10/2015,1316827,299.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,SSDP Corp Ltd c/o Syncsort Uk Limited,A039733,14/10/2015,1316828,7443.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Valuation Office Agency,A034291,14/10/2015,1316829,2330.31,Consultaion
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/10/2015,1315920,649.30,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,07/10/2015,1315938,2329.75,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Argos Distributors Ltd,A000069,07/10/2015,1315941,276.51,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,07/10/2015,1315951,1106.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Kay Greenbank,A042132,14/10/2015,1316863,5600.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones,A033670,07/10/2015,1315091,636.39,Vet Inspection
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Technogym Uk Limited,A001642,07/10/2015,1315872,274.08,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,07/10/2015,1315874,310.00,Rent deposit Scheme
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,07/10/2015,1315906,336.60,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Catering Services (Supplies),A000310,07/10/2015,1316016,252.77,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Unicorn Training Limited,A029304,07/10/2015,1316021,840.00,Training
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,07/10/2015,1316084,401.66,Consumable Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Reel Networks Limited,A042531,14/10/2015,1316284,4904.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,14/10/2015,1316834,974.43,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,NWA Social & Market Research Limited,A037146,14/10/2015,1316838,4900.00,Housing Needs Survey
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Shires Event Hire,A036676,07/10/2015,1315667,457.50,Hospitality
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Leicestershire County Council,A028430,07/10/2015,1315928,308.90,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Four Counties Tree Specialists Ltd,A039324,21/10/2015,1316350,1000.00,External Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Open Box Promotions,A039721,21/10/2015,1316961,380.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,21/10/2015,1316969,562.47,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Newbridge High School Academy Trust,A033936,21/10/2015,1316970,251.00,GP Referral
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,21/10/2015,1317003,700.00,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,21/10/2015,1317006,6400.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,30/09/2015,1313061,4804.80,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,30/09/2015,1315060,950.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Four Counties Tree Specialists Ltd,A039324,30/09/2015,1315252,550.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Four Counties Tree Specialists Ltd,A039324,30/09/2015,1315662,1400.00,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Leicestershire County Council,A000950,30/09/2015,1315693,485.28,Transitional Protection
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315783,1462.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315784,1501.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315790,843.75,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315791,434.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315792,845.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315793,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/09/2015,1315794,1472.25,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,14/10/2015,1316100,5000.00,Local Sport Alliance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,14/10/2015,1316286,1577.80,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,14/10/2015,1316291,1200.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,14/10/2015,1316297,458.04,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,14/10/2015,1316354,644.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Foursys Ltd,A029908,30/09/2015,1313114,1250.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,30/09/2015,1315513,300.94,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Printvision UK Ltd,A039259,30/09/2015,1315518,470.00,LSA - CLUB ACTIV8
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Personal Development Point (PDP),A040191,30/09/2015,1315533,6000.00,Early Intervention program
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,28/10/2015,1316812,475.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux,A035291,28/10/2015,1317214,644.84,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,28/10/2015,1317371,280.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC,A001092,28/10/2015,1317380,447.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,28/10/2015,1317385,250.94,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Motion Picture Licensing Company Ltd,A041959,28/10/2015,1317386,683.59,Community Initiatives
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,28/10/2015,1317404,3020.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC,A001092,28/10/2015,1317409,5180.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,ESPO,A000958,28/10/2015,1317419,280.97,Stationery
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,28/10/2015,1317420,945.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,30/09/2015,1315259,1012.50,Community Safety
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Euro RSCG People T/A Havas People Ltd,A001395,30/09/2015,1315294,310.05,Advertising
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,30/09/2015,1315476,303.47,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,30/09/2015,1315481,395.20,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC,A001092,30/09/2015,1315499,898.33,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Crestline Printers Limited,A000434,21/10/2015,1317227,404.00,Housing Needs Survey
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Prontaprint,A025384,30/09/2015,1315475,1230.00,Central Printing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/10/2015,1316017,750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,First Central Developments Limited,A037180,14/10/2015,1316260,2940.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Briers Butchers Ltd,A000218,14/10/2015,1316382,278.62,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Core Fulfilment Ltd,A042364,14/10/2015,1316387,401.59,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Core Fulfilment Ltd,A042364,14/10/2015,1316390,374.59,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,18/11/2015,1316391,258.00,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,14/10/2015,1316396,286.50,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sterling Hydrotech Limited,A037677,14/10/2015,1316401,424.00,Operational Equipment
