,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190282,834.93,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190283,2399.82,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190284,1862.79,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190285,3288.30,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190286,656.89,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190287,1416.64,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190288,2100.33,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190353,3804.92,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190737,1229.45,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190738,1696.19,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190739,561.01,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190743,1479.97,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190749,1411.01,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190816,2634.50,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190819,1693.16,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190820,1384.29,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190828,1650.38,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190829,988.11,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1190833,2634.50,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191293,2363.94,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191294,7018.09,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191295,1058.83,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191301,583.44,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191302,1857.39,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191303,2156.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191310,2052.67,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191311,2753.34,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191312,1123.31,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191527,533.65,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191532,901.17,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191537,784.26,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,20/08/2010,1190904,2541.60,Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190398,3375.13,Ian E Green,A033167
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Social work - Drug Services,06/08/2010,1189758,7000.00,Turning Point,A033310
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190446,5169.84,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190447,4009.94,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190448,5368.68,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190449,4672.74,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/08/2010,1191132,2054.68,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,27/08/2010,1191257,3479.70,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,13/08/2010,1190196,1720.83,Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing,20/08/2010,1190897,972.00,Alfred Willday & Son Ltd,A033406
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Leasing - Vehicles,13/08/2010,1190358,693.80,Lex Autolease,A033523
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Street Supplies - Street Furniture,13/08/2010,1190412,3287.00,Plantscape Ltd,A033650
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,20/08/2010,1190958,610.41,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,06/08/2010,1189671,1262.32,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Glee Club - Child Coaching,27/08/2010,1191148,650.00,Vocals Entertainment Ltd,A033748
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Glee Club - Child Coaching,27/08/2010,1191150,650.00,Vocals Entertainment Ltd,A033748
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Issue of Warrants,24/08/2010,1190877,585.00,HMCS,A033947
North West Leicestershire District Council,31UH,Chief Executive,TS,Transformational Services,Subscriptions - E Tendering System,06/08/2010,1189801,2160.00,BiP Solutions Ltd,A033994
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,06/08/2010,1189769,1068.00,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Cleaning - Contract,13/08/2010,1190248,6227.05,Superclean Services Wothorpe,A034412
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper Supplies,06/08/2010,1189698,568.84,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Citizens Advice Bureau,20/08/2010,1190972,9862.00,North West Leicestershire Citizens Advice Bureau,A034554
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,13/08/2010,1190427,6410.89,British Gas Business,A034733
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - solutions,20/08/2010,1190901,8500.00,ANS Group Plc,A034753
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Electronic circuits maintenance,13/08/2010,1190262,8497.75,Chloride Electronics Limited,A035119
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,27/08/2010,1191023,2268.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Housing - Painting and Decorating,20/08/2010,1191131,2100.00,AW Last Ltd,A035350
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/08/2010,1191438,1280.00,Brian G Lant,A035427
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Positive Activities for Young People - Music Project,27/08/2010,1191425,700.00,1188 Coalville Air Training Corps,A035456
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,13/08/2010,1190269,638.32,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,13/08/2010,1190271,1494.68,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,20/08/2010,1190939,2965.00,PES Limited,A035521
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Football Coaching,06/08/2010,1189832,875.00,Derby County Football in the Community,A035681
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,29/07/2010,1190873,3770.55,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,20/08/2010,1190733,2591.95,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,20/08/2010,1190734,829.61,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,27/08/2010,1191291,3246.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,13/08/2010,1190413,4379.19,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191127,3000.00,Merlin Windows Ltd,A035967
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191128,2029.23,Merlin Windows Ltd,A035967
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191129,2568.55,Merlin Windows Ltd,A035967
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Professional Services,27/08/2010,1191431,2950.00,Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Training - Framework Provider,27/08/2010,1190941,8201.61,WDR,A036132
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,20/08/2010,1180448,684.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,06/08/2010,1189793,550.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,27/08/2010,1191419,612.30,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,20/08/2010,1190752,2955.53,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/08/2010,1191440,3416.00,Mark Talbot,A036357
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,22/07/2010,1190878,64414.06,Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training  - Post Grad Diploma,13/08/2010,1190241,1414.20,University of Warwick,A036455
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Printing - Part of Danwood,27/08/2010,1191225,604.65,Danwood Finance,A036577
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,20/08/2010,1190678,960.00,HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Electrics - Rewire and Installation,20/08/2010,1190699,18658.57,Dodd Group (Midlands) Limited,A036692
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,06/08/2010,1189866,136028.69,SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,06/08/2010,1189943,10870.85,SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,27/08/2010,1191458,38038.64,SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Consultancy - Landscape planning,27/08/2010,1191262,8047.50,TEP,A036772
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas - Servicing Contract,20/08/2010,1190578,1447.34,Seaflame t/a Kinetics Group,A036844
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Advertising - Interchangeable mesh panels for HGV,13/08/2010,1190455,9904.50,Agripa Solutions Limited,A036860
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT Services - Data Capture & Document Scanning,20/08/2010,1190515,2600.00,Bramble.cc Limited,A036895
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,06/08/2010,1190073,8079.03,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,13/08/2010,1190198,12184.90,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,20/08/2010,1190537,53140.26,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,27/08/2010,1191187,12714.28,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,20/08/2010,1190918,3751.32,D'Zign Uk Group,A037057
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Building - Brickworks and Construction for Whitwick Park Youth Club,06/08/2010,1189690,3343.00,RJH Building Construction Limited,A037144
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/08/2010,1191197,790.00,M & L Glass Services Ltd,A037153
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas - Supply to sheltered scheme,06/08/2010,1190042,12347.11,Veolia Water Outsourcing Limited,A037189
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/08/2010,1191196,2188.00,MoreRight,A037279
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191017,2670.00,Dunstall Contracts Ltd,A037322
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,13/08/2010,1190178,17486.57,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - Installation of Insulation to Roof,27/08/2010,1191539,780.00,Eaga Home Services,A037409
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Survey - Climate change and viability study to support Local Development Framework,20/08/2010,1190894,4920.00,Midland Energy Services Limited,A037461
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Lot 3,06/08/2010,1189789,1357.00,W & J Linney Limited (Linney Group),A037550
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Environment - Soil Analysis for Contamination,13/08/2010,1190365,775.62,Environmental Scientifics Group Limited,A037575
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal - Case Management System inc. associated training and services for installation,20/08/2010,1191031,17400.00,FWBS Limited,A037595
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services,20/08/2010,1190983,675.00,Zenith Chambers,A037604
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Consultancy - Habitats Regulations,06/08/2010,1189790,1500.00,David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Radio & VCR,06/08/2010,1189773,1000.00,Redacted,A037649
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Management - Gate fee for leaf fall taken to site,13/08/2010,1190456,678.12,J & F Powner Limited,A037656
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Tenants Contents Insurance,06/08/2010,1190082,6311.20,Jardine Lloyd Thompson,A037657
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",06/08/2010,1190100,3712.50,C Hicken,A037662
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Consultancy - Viability appraisal Ashby Park,20/08/2010,1190498,2500.00,DTZ Consulting & Research,A037670
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Legal - Compensation & Costs,13/08/2010,1190371,14000.00,Redacted,A037675
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190399,1014.50,Progress,A037676
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Community Safety - Support to prisoners prior to release to reduce offending,20/08/2010,1190502,5000.00,Futures Unlocked,A037680
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1190622,2900.00,DG Platts & Son,A037687
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,20/08/2010,1190987,530.00,Mount St Bernard Abbey,A037692
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191047,3220.08,Kirkland Electrical Limited,A037696
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191117,2893.13,David Edwards Plumbing & Heating,A037697
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/08/2010,1191442,680.00,Redacted,A037705
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Bond Deposit,27/08/2010,1191610,795.00,Redacted,A037715
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Bicycles - Through the Cycle2Work Scheme,27/08/2010,1191229,3106.38,Halfords,N001103306
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Housing - Painting and Decorating,13/08/2010,1190175,2100.00,A.W Last Ltd,N001103423
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/08/2010,9999999,19817.89,Car Allowances,A999999
