Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/02/2022,1419866,103477.20,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/02/2022,1419867,6439.73,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/02/2022,1419868,590.00,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,02/02/2022,1419899,583.38,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,02/02/2022,1419925,6077.50,Hermitage Leisure Centre/Recreation Ground Project
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,02/02/2022,1419926,7865.00,Hermitage Leisure Centre/Recreation Ground Project
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,02/02/2022,1419934,330.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kilworth Machinery Ltd,A041200,02/02/2022,1412775,1600.00,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Amazon Payments UK Ltd,A036743,02/02/2022,1419869,296.80,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,02/02/2022,1420006,1082.95,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,02/02/2022,1418812,400.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,02/02/2022,1419384,385.20,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,02/02/2022,1419407,556.33,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,02/02/2022,1419565,426.72,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,02/02/2022,1419619,334.80,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,02/02/2022,1419833,1911.89,Responsive Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,02/02/2022,1419836,6279.77,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,02/02/2022,1419839,1575.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,02/02/2022,1419841,324.67,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,02/02/2022,1419846,2850.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,02/02/2022,1419847,1500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,02/02/2022,1419848,1518.30,Software Licences
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age UK Leics & Rutland,A041115,02/02/2022,1419887,10995.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,02/02/2022,1419888,1113.63,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,02/02/2022,1419889,1113.63,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,02/02/2022,1419891,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,iG Surveys,A046433,02/02/2022,1419933,995.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,02/02/2022,1420005,1500.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,02/02/2022,1420007,9725.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,02/02/2022,1420014,6470.33,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,02/02/2022,1420022,5514.38,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,02/02/2022,1419893,350.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/02/2022,1418691,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/02/2022,1418692,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,09/02/2022,1420057,1310.90,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,09/02/2022,1420063,600.00,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,09/02/2022,1420071,1535.64,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,09/02/2022,1420082,1555.43,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,09/02/2022,1420084,280.62,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,09/02/2022,1420094,584.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,09/02/2022,1420095,1440.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,AE Industrial & Air Equipment Ltd,A042920,09/02/2022,1420096,383.75,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,09/02/2022,1420097,1979.36,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,09/02/2022,1420101,444.52,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Delib,A039059,09/02/2022,1420103,7995.00,Software Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,09/02/2022,1420106,1000.00,Telecommunication and Data
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,09/02/2022,1420112,18000.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,09/02/2022,1420113,295.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centerprise International Ltd,A043431,09/02/2022,1420132,2664.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,09/02/2022,1420134,9285.00,S106 Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,09/02/2022,1420141,528.00,C.O. - Call Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/02/2022,1418851,502.89,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,09/02/2022,1419070,1105.79,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services Ltd,A042320,09/02/2022,1419072,430.68,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,09/02/2022,1419606,479.52,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,09/02/2022,1420061,1300.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/02/2022,1420073,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/02/2022,1420074,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/02/2022,1420076,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/02/2022,1420078,270.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,09/02/2022,1420080,490.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,09/02/2022,1420102,3524.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,09/02/2022,1420104,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,09/02/2022,1420105,928.08,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Warning Zone,A039367,09/02/2022,1420109,2000.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,09/02/2022,1420110,314.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Leicestershire County Council,A000950,09/02/2022,1420124,35031.62,Ecology & Archeology Consultancy
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,09/02/2022,1420136,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Kinto UK Limited,A039405,09/02/2022,1419865,2992.33,Items To Be Leased
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/02/2022,1420143,2177.50,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,09/02/2022,1420165,2249.70,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Playdale Playgrounds Ltd,A028502,09/02/2022,1420241,338.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/02/2022,1420265,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,09/02/2022,1420274,6048.71,Contaminated Land Officer
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,09/02/2022,1420278,2048.49,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,09/02/2022,1420133,2786.00,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/02/2022,1420145,1977.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,09/02/2022,1420147,3900.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,09/02/2022,1420263,1379.45,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,09/02/2022,1420264,740.88,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,09/02/2022,1420268,6940.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,09/02/2022,1417534,4972.83,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,09/02/2022,1418292,2212.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,09/02/2022,1418854,14475.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,09/02/2022,1420300,825.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Art of Brilliance Ltd,A041233,09/02/2022,1420302,1500.00,Corporate Training
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,16/02/2022,1412796,8390.38,Sewerage & Environmental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/02/2022,1419640,1490.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Qualityculture Ltd,A039418,16/02/2022,1420364,772.00,Corporate Training
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,16/02/2022,1420366,4708.13,Service Contracts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,16/02/2022,1420367,4297.16,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,16/02/2022,1420368,1070.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,16/02/2022,1420369,5685.00,Horticultural Supplies
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,16/02/2022,1420370,1269.90,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,16/02/2022,1420371,977.00,Stationery
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,"Knight, Kavanagh & Page",A043152,16/02/2022,1420382,1628.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Charnwood Borough Council,A010659,16/02/2022,1420415,7800.00,Interim Support
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Charnwood Borough Council,A010659,16/02/2022,1420416,10400.00,Interim Support
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,16/02/2022,1420418,5000.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Thomas Lister Ltd,A045975,16/02/2022,1420419,1452.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brooklands Service Group,A046943,16/02/2022,1420420,3097.89,Pavement Cleaning Project
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,City Dressing,A045518,16/02/2022,1420421,1248.96,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,16/02/2022,1420424,1648.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,16/02/2022,1420432,2619.70,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/02/2022,1420436,417.15,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/02/2022,1420437,625.60,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Regarde Security Ltd,A013049,16/02/2022,1420439,625.60,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/02/2022,1420441,469.20,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,16/02/2022,1420460,18414.10,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,16/02/2022,1419629,20652.84,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,16/02/2022,1419831,2818.53,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,16/02/2022,1419832,2578.35,Tipping Charges
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,16/02/2022,1419894,315.00,Stride Furniture Scheme
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,16/02/2022,1420129,292.90,Baits & Poisons
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,16/02/2022,1420163,266.80,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,16/02/2022,1420373,19119.28,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,16/02/2022,1420374,1319.07,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Circling Squares Ltd,A045857,16/02/2022,1420417,4800.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,16/02/2022,1420430,621.40,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,16/02/2022,1420433,953.86,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,16/02/2022,1420442,1548.35,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,16/02/2022,1420450,19636.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Teleshore (UK) Ltd,A030449,16/02/2022,1420457,262.90,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,16/02/2022,1420466,1130.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,16/02/2022,1420467,4146.70,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright (Birmingham Studio) Ltd,A044311,16/02/2022,1420500,5000.00,PRE - Public Realm Projects
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,16/02/2022,1420551,359.56,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Gastric Band,A047047,16/02/2022,1420627,300.00,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Gastric Band,A047047,16/02/2022,1420628,300.00,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,16/02/2022,1420470,1150.00,Legionella
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,16/02/2022,1420472,1644.30,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,16/02/2022,1417747,1492.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,16/02/2022,1420492,1425.00,Administrative Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,16/02/2022,1420493,344.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/02/2022,1420494,269.00,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secure Door Systems Limited,A047060,16/02/2022,1420495,4130.21,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,16/02/2022,1420498,1687.50,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,16/02/2022,1420499,9156.53,Project management Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,16/02/2022,1420552,1000.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Hinckley & Bosworth Borough Council,A000770,16/02/2022,1420554,210285.14,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,16/02/2022,1420555,642.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Kalu Training and Consultancy,A043918,16/02/2022,1420556,2260.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,16/02/2022,1420559,462.50,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,16/02/2022,1420562,1950.00,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Hach Lange Limited,A047186,16/02/2022,1420618,7882.41,River Mease Project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,16/02/2022,1420619,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,23/02/2022,1418612,1249.89,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,23/02/2022,1420438,649.99,Computing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,23/02/2022,1420496,1106.25,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,23/02/2022,1420645,382.25,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,23/02/2022,1420646,544.18,protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,23/02/2022,1420650,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,23/02/2022,1420671,1729.45,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420636,70885.33,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420637,1492.80,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420638,951.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420639,8643.98,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420640,124642.26,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,23/02/2022,1420644,928.08,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,S17 Photography,A032007,23/02/2022,1420658,250.00,Employee Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/02/2022,1420641,4373.38,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,OMS,A043771,23/02/2022,1419549,800.00,Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Sutton Media Ltd,A046705,23/02/2022,1419835,760.00,External Printing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,23/02/2022,1420705,1300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,23/02/2022,1420707,353.10,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/02/2022,1420710,2175.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/02/2022,1420711,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/02/2022,1420718,552.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,23/02/2022,1415924,3809.90,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,23/02/2022,1420719,404.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ian Baker Consultancy Ltd,A047270,23/02/2022,1420714,1200.00,Consultants Fees
