Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ESPO,A000958,22/01/2020,1389471,300,Stationery
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,22/01/2020,1389464,397.44,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,22/01/2020,1389474,817,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,West Devon Borough Council,A045888,22/01/2020,1389488,2333,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Woolley Ecology Ltd,A045443,22/01/2020,1389489,2560,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,22/01/2020,1389467,450,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/01/2020,1389477,574.6,Fuel
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Derby City Council,A042168,22/01/2020,1389650,500,Election Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,22/01/2020,1389651,2100,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,22/01/2020,1389654,1875,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,22/01/2020,1389656,3150,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,29/01/2020,1387177,17553.5,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,29/01/2020,1388930,375,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,29/01/2020,1388931,315,Vet Inspection
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,29/01/2020,1389013,3780,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ALS,A044735,29/01/2020,1389122,331.87,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Oxford Brookes University,A029579,29/01/2020,1389469,3080,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,29/01/2020,1389512,253.63,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,29/01/2020,1389537,2100,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,29/01/2020,1389538,2100,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389692,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389693,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389694,3480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389695,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389696,2175,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389697,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389698,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,29/01/2020,1389699,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,29/01/2020,1389703,567,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,29/01/2020,1389770,573.65,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,29/01/2020,1389771,272.5,Stride Furniture Scheme
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,29/01/2020,1389772,412.5,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,29/01/2020,1389773,312.5,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,29/01/2020,1389774,309.5,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,29/01/2020,1389776,307.5,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,29/01/2020,1389782,1537,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,29/01/2020,1389789,1640,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,29/01/2020,1389513,2025,Corporate IT Licences
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,29/01/2020,1389686,315,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,29/01/2020,1389689,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,29/01/2020,1389700,500,Licences
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,29/01/2020,1389701,451.5,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,29/01/2020,1389702,6000,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clear Skies Software Ltd,A029730,29/01/2020,1389706,1850,Computer Software Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,29/01/2020,1389708,270,Medical Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,29/01/2020,1389723,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,29/01/2020,1389724,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,29/01/2020,1389748,535,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Big Difference Company,A044922,29/01/2020,1389761,550,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,29/01/2020,1389777,606.5,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,29/01/2020,1389786,951.92,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,29/01/2020,1389787,442.78,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,29/01/2020,1389704,267.5,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Horizon Control Ltd,A044513,29/01/2020,1386495,600,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,29/01/2020,1389812,1350,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,08/01/2020,1388509,771.44,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,08/01/2020,1388512,1239.98,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/01/2020,1388552,34255.87,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Hinckley & Bosworth Borough Council,A000770,08/01/2020,1388558,333.33,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/01/2020,1388559,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/01/2020,1388560,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,08/01/2020,1388569,3728.36,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,08/01/2020,1388571,1779.41,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/01/2020,1388573,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Siemens Energy Services Ltd,A024546,08/01/2020,1388584,388.54,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/01/2020,1388587,3756.27,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,08/01/2020,1388606,341.07,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SUEZ Recycling and Recovery UK Ltd,A001108,08/01/2020,1388608,274.25,Tipping Charges
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A045897,08/01/2020,1388618,500,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,08/01/2020,1388622,147731,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/01/2020,1388661,-1130,Hire Of Transport
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/01/2020,1388669,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,08/01/2020,1388673,900.03,Water Charges (Metered)
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sue's Snack Van,A045898,08/01/2020,1388678,500,Subsistence - Employees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,08/01/2020,1388679,1076.66,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,08/01/2020,1388681,549.86,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,08/01/2020,1388886,8328.27,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,09/01/2020,1388896,1746,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Information Commissioner,A032156,09/01/2020,1388898,2895,Subscriptions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent Online,A042250,09/01/2020,1388901,326,Conveyancing Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Rics.com,A042250,09/01/2020,1388901,420,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Apple,A042250,09/01/2020,1388901,306.44,Repair Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Office Furniture Online,A042250,09/01/2020,1388902,1817,Office Furniture
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,09/01/2020,1388903,16358.22,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,09/01/2020,1388909,1229665,Subsidy Receipts * Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,09/01/2020,1388910,4399445,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,09/01/2020,1388911,759432.57,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Fire Authority",A028339,09/01/2020,1388912,226911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,09/01/2020,1388913,3208668,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,09/01/2020,1388914,8687.71,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,15/01/2020,1388932,1118.15,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,15/01/2020,1388933,4254.49,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,15/01/2020,1388966,-495,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,15/01/2020,1388967,495,Vehicle Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,15/01/2020,1388970,1320,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,15/01/2020,1388971,-630,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,15/01/2020,1388978,14917.11,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,15/01/2020,1388986,1500,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A045873,15/01/2020,1389008,500,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045900,15/01/2020,1389009,1871.84,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,15/01/2020,1389069,2180.45,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,15/01/2020,1389070,3196.55,Mobile Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,15/01/2020,1389089,489.42,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,15/01/2020,1389098,500,Welfare Funerals
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,,1389103,-2184.49,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389107,340115.59,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389108,9209.49,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389110,12988.7,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389111,1729.28,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389112,1493.51,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389120,2140,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,15/01/2020,1389121,17545.59,Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,15/01/2020,1389252,168433.37,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A032857,15/01/2020,1389280,854.28,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Friends of Greenhill Tenants Association,A045773,15/01/2020,1389284,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/01/2020,1389286,2947.75,Travel and Subsistence
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,16/01/2020,1389287,463,DBS Checks
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,16/01/2020,1389288,355,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,16/01/2020,1389290,432,Land Drainage
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,16/01/2020,1389293,651.69,SSl Certificates
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/01/2020,1389394,24559.84,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,22/01/2020,1389399,5000,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Oadby & Wigston Borough Council,A001232,22/01/2020,1389400,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,St John's Chambers,A044312,22/01/2020,1389401,500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,22/01/2020,1389402,3000,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,22/01/2020,1389403,273,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,22/01/2020,1389404,455.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,22/01/2020,1389405,63412.96,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/01/2020,1389425,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/01/2020,1389437,2830.02,Travel and Subsistence
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,22/01/2020,1389438,270,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Act Now Training Ltd,A030708,22/01/2020,1389439,389,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Act Now Training Ltd,A030708,22/01/2020,1389440,389,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,22/01/2020,1389447,942.59,Cash in Transit Service
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,22/01/2020,1389448,2981.6,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,22/01/2020,1389450,299.53,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,22/01/2020,1389453,508.64,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/01/2020,1389454,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,22/01/2020,1389480,2353.76,Stray Dog Service
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,22/01/2020,1389482,516.25,Franking Machine Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,22/01/2020,1389485,1150,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,22/01/2020,1389486,7487.97,Car Park Income
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/01/2020,1389495,7533.6,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/01/2020,1389497,499.36,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/01/2020,1389498,873.88,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,22/01/2020,1389499,9445.68,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/01/2020,1389500,638.4,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/01/2020,1389501,359.1,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/01/2020,1389502,359.1,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cawarden Company Limited,A045509,22/01/2020,1389503,16375,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/01/2020,1389504,10013.41,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,The Bridge (East Midlands),A033578,22/01/2020,1389505,50000,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/01/2020,1389508,359.1,Servicing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Morgan Lambert Limited,A044192,22/01/2020,1389509,997.5,Servicing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Campaign to Reopen the Ivanhoe Line-CRIL CIC,A045912,22/01/2020,1389510,5000,Green Infrastructure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Sence Accounting Ltd,A045918,22/01/2020,1389515,5000,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Parochial Church Council,A045916,22/01/2020,1389523,490,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The King Richard III Visitors Centre Trading Ltd,A045919,22/01/2020,1389540,250,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Roots Community Singers,A042707,22/01/2020,1389653,500,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,New Swannington Primary School,A035642,22/01/2020,1389671,250,Small Grant Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,22/01/2020,1389676,1040,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,05/02/2020,1390105,341.07,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,05/02/2020,1390110,638.42,Contributions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,St John's Chambers,A044312,05/02/2020,1390113,450,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,05/02/2020,1390114,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,05/02/2020,1390115,1137.65,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,05/02/2020,1390117,869.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,05/02/2020,1390118,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045944,05/02/2020,1390121,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/02/2020,1390137,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/02/2020,1390138,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,05/02/2020,1390147,125984.47,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390162,1038.3,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390163,365.19,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390164,380.9,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,29/01/2020,1389685,44518.92,Payments To Contractor
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby De La Zouch Town Council,A000091,29/01/2020,1389713,12005.85,Contributions- Ashby Project
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby De La Zouch Town Council,A000091,29/01/2020,1389714,25335.87,Ashby Town Council - Neighbourhood Plan
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby De La Zouch Town Council,A000091,29/01/2020,1389715,25972.82,Precept
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,29/01/2020,1389718,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,29/01/2020,1389722,28638.08,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Parish Council,A001082,29/01/2020,1389752,250,Small Grant Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Roberts Coaches Limited,A017327,29/01/2020,1389762,315.04,Ticket purchases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Diseworth Village Hall,A000492,29/01/2020,1389765,250,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045931,29/01/2020,1389766,250,Under Occupancy Incentives
