Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,15/10/2019,1384908,29037.47,Fire Prevention and Maintenance,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,15/10/2019,1385124,250,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Age Concern Leics & Rutland,A041115,15/10/2019,1385271,5390,Grants,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Physical Company Limited,A007199,15/10/2019,1385423,343.02,Room Hire,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,County Drains Leicester Ltd,A024295,15/10/2019,1385492,540,Asset Protection,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,15/10/2019,1385580,630,Computing,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,15/10/2019,1385581,647.1,Computing,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Northern Housing Consortium Ltd,A028253,15/10/2019,1385265,3172.17,Subscriptions,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,15/10/2019,1385275,257.5,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Experian Ltd,A040275,15/10/2019,1385480,1750,Computing,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Office of the Police and Crime Commissioner for Leicestershire,A007096,15/10/2019,1385495,375,Precept,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Baydale Control Systems Ltd,A042565,15/10/2019,1385503,2672.86,CCTV Maintenance,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/10/2019,1385542,514.82,Fuel,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/10/2019,1385543,18376.44,Fuel,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/10/2019,1385550,1250,Staff Benefit Scheme,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,15/10/2019,1385588,4871,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/10/2019,1385589,1661,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,15/10/2019,1385119,758,General Materials,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,15/10/2019,1385130,304.56,General Repairs,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,L Warrington,A031408,15/10/2019,1385684,1000,Vehicle Cleaning and valeting,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/10/2019,1385672,975,Admin Equipment - Hire/Rental,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,15/10/2019,1385682,596.84,Non Insurance Damage,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,15/10/2019,1385685,250,Non Insurance Damage,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,23/10/2019,1385057,2455.5,Telephone and Broadband,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Siemens Financial Services Ltd,A029510,23/10/2019,1385471,388.54,Equipment Operating Leases,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dods Parliamentary Communications Ltd,A036291,23/10/2019,1385744,410,Training Course,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,23/10/2019,1385746,384.72,General Operational Equipment,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Peter Brett Associates LLP,A028258,23/10/2019,1384625,9727.6,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,23/10/2019,1384834,448.5,Protective Clothing,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,23/10/2019,1385407,406.92,Maintenance Contract,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,23/10/2019,1385420,351.45,Protective Clothing,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,23/10/2019,1385499,266.7,Protective Clothing,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,23/10/2019,1385500,286.2,Protective Clothing,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Everyone Active,A045678,23/10/2019,1385504,252,Premises Rents,,,
North West Leicestershire District Council,31UH,Housing,HRA Tenant Participation,HRATP,Aareon UK Ltd,A045197,23/10/2019,1385732,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Tenant Participation,HRATP,Aareon UK Ltd,A045197,23/10/2019,1385733,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Tenant Participation,HRATP,Aareon UK Ltd,A045197,23/10/2019,1385734,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,23/10/2019,1385737,675,Parking Levy,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,23/10/2019,1385741,618.75,Project Management Services,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,23/10/2019,1385742,4650,Project Management Services,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Autumn Memorials,A045555,23/10/2019,1385743,641.66,Operational Purchases,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/10/2019,1385775,615.33,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/10/2019,1385778,327.17,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Manor farm Nurseries,A034561,23/10/2019,1383441,749.05,General Materials,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,23/10/2019,1385793,14756,Contributions,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,23/10/2019,1385794,167578.5,Contributions,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,23/10/2019,1385815,416.75,Public Transport,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,23/10/2019,1385833,525,Eye care Vouchers,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,23/10/2019,1385841,268.98,Operational Equipment/Purchases,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/10/2019,1385939,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/10/2019,1385940,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/10/2019,1385941,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/10/2019,1385942,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,23/10/2019,1385948,250,Subscriptions,,,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,23/10/2019,1385568,4560.6,Alarm System Telephones,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,23/10/2019,1385673,1150,General Materials,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,23/10/2019,1385770,13320.75,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wm Saunders Partnership LLP,A035772,23/10/2019,1385785,3950,Asset Protection,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,23/10/2019,1385795,673.08,Consumable Materials,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,23/10/2019,1385801,868,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,23/10/2019,1385806,450,Office Furniture,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,AA Media Limited T/A AA Signs,A037217,23/10/2019,1385811,888,Special Events,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,MAC Consulting Limited,A045506,23/10/2019,1385834,11100,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,23/10/2019,1385836,796,Training Expenses,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,23/10/2019,1385721,257.8,General Materials,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,23/10/2019,1385798,1183.55,Non Insurance Damage,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,23/10/2019,1385802,1063.5,General Materials,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,23/10/2019,1385803,866.25,Operational Equipment/Purchases,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,23/10/2019,1385804,789.25,Operational Equipment/Purchases,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,23/10/2019,1385938,2963.02,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,30/10/2019,1384655,333.3,Protective Clothing,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,30/10/2019,1384683,358.8,Protective Clothing,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,30/10/2019,1385540,280.34,Operational Equipment/Purchases,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,30/10/2019,1385720,260,Operational Purchases,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/10/2019,1385781,885,General Materials,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/10/2019,1385782,3212.19,General Materials,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/10/2019,1385783,103130.45,General Materials,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,30/10/2019,1385954,915,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,County Drains Leicester Ltd,A024295,30/10/2019,1385957,1794,Asset Protection,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ashby De La Zouch Town Council,A000091,30/10/2019,1385964,758.45,Precept,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/10/2019,1385970,615.33,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/10/2019,1385971,327.17,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,30/10/2019,1385974,389.7,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/10/2019,1386028,327.17,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/10/2019,1386029,615.33,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/10/2019,1386030,250.4,Contract Cleaning,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,30/10/2019,1386074,1312.39,Agency Staff,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,30/10/2019,1386075,1303.52,Agency Staff,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,06/11/2019,1385512,268.7,Operational Equipment,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,30/10/2019,1385745,490,Operational Equipment/Purchases,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,30/10/2019,1385774,796,Repairs and resurfacing works,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,30/10/2019,1385786,575.28,Telephone and Broadband,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Haymarket Media Group,A035826,30/10/2019,1385967,1950,External Event Booking,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,30/10/2019,1385973,282,Mot Testing,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,30/10/2019,1385988,500,PCC Early Intervention Expenditure,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Readings Property Group Ltd,A045486,30/10/2019,1385989,1200,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,30/10/2019,1385991,326.9,General Repairs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,30/10/2019,1386032,440.37,Parking Levy,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,30/10/2019,1386033,887.74,Parking Levy,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Civica Ltd,A021357,30/10/2019,1386042,1500,Computing,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,DMW Environmental Safety Ltd,A044203,30/10/2019,1386053,650,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,30/10/2019,1386056,710,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,30/10/2019,1386057,1718.33,Stock Condition Survey,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,30/10/2019,1386068,344.32,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A036728,30/10/2019,1386073,316.06,Parking Levy,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,31/10/2019,1386076,628.44,Computing,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,31/10/2019,1386077,780.45,Computing,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,30/10/2019,1386078,1260,Agency Staff,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,30/10/2019,1386081,520,Office Furniture,,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,30/10/2019,1386087,17541,Shared Revs & Bens Partnership costs,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,30/10/2019,1386051,519.5,Vet Inspection,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,30/10/2019,1386112,391.4,Operational Equipment,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Kingsfield Computer Products Ltd,A039732,30/10/2019,1386122,577.51,Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Home Connections Lettings Ltd,A044386,30/10/2019,1386125,7000,Computing,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/10/2019,1386139,752.76,Protective Clothing,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,One Stop Promotions (Leics) Ltd,A001240,30/10/2019,1386142,348.95,Event Expenditure,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/10/2019,1386191,7413.5,General Repairs,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Peter Brett Associates LLP,A028258,30/10/2019,1386126,12159.5,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,30/10/2019,1386141,1144.76,Batteries,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,30/10/2019,1386138,2421.3,Environmental and Safety Products,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,02/10/2019,1384819,478.8,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,02/10/2019,1384829,2285.22,Internal Decorations,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,02/10/2019,1384846,638.4,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,02/10/2019,1384847,798,Consultants Fees,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/10/2019,1384850,22339.51,Agency Staff,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,02/10/2019,1384870,1894.45,Travel and Accomodation,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ERA,A045554,02/10/2019,1384871,-254.3,Operational Purchases,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Dawn Shorthouse,A045716,02/10/2019,1384879,250,Under Occupancy Incentives,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Joanna Sedgwick,A045714,02/10/2019,1384881,250,Under Occupancy Incentives,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A042888,02/10/2019,1384891,250,Compensation,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,02/10/2019,1384914,285.8,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Municipal Mutual Insurance Ltd,A041117,30/10/2019,1386088,369,Compensation,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,02/10/2019,1384948,341.07,Parking Levy,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,02/10/2019,1384972,50000,Grants,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Co-Operative Funeral Service,A000358,02/10/2019,1384859,500,Welfare Funerals,,,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Sports & Leisure Management Ltd,A045556,02/10/2019,1385083,295462,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Co-operative Funeralcare,A023141,09/10/2019,1385333,500,Welfare Funerals,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,09/10/2019,1385244,442,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,09/10/2019,1385245,282,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,09/10/2019,1385246,302,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,JLA Limited,A043639,09/10/2019,1385247,302,Cleaning & Domestic Equipment,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/10/2019,1385250,3551.51,Mobile Telephones,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/10/2019,1385251,1909.19,Mobile Telephones,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,09/10/2019,1385276,1434,Payment To Inland Revenue,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Victoria Hotel Ltd,A027377,09/10/2019,1385331,910,Accomodation,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Victoria Hotel Ltd,A027377,09/10/2019,1385332,350,Accomodation,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Co-operative Funeralcare,A023141,23/10/2019,1385773,500,Welfare Funerals,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coalville Town Bowls Club,A034211,09/10/2019,1385338,500,Grants,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,09/10/2019,1385339,72708.41,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,09/10/2019,1385340,7035.58,Parking Levy,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Landmark Planning Ltd,A027579,09/10/2019,1385232,462,Planning Application - Charges,,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A045724,02/10/2019,1385040,500,Grants,,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A045771,30/10/2019,1385951,500,Grants,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045736,09/10/2019,1385356,1000,Under Occupancy Incentives,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045737,09/10/2019,1385358,250,Under Occupancy Incentives,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Please Hold UK,A043591,03/10/2019,1385088,3185,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,03/10/2019,1385089,34845.89,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,03/10/2019,1385090,1229665,Subsidy Receipts & Repayments,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/10/2019,1385091,4399445,Precept,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,03/10/2019,1385094,3208668,Precept,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,03/10/2019,1385095,274857.59,Pension Defecit Payment,,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A045770,30/10/2019,1385952,500,Grants,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Fuel Factory,A045625,09/10/2019,1385144,281.25,Catering,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Bankers Automated,A000133,03/10/2019,1385098,829989.69,Purchase of Land/Buildings,,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Bankers Automated,A000133,03/10/2019,1385099,2781.66,Purchase of Land/Buildings,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,03/10/2019,1385100,1595,Licences - Road Fund Licence,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire &",A028339,03/10/2019,1385102,226911,Precept,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,03/10/2019,1385108,1000000,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,03/10/2019,1385109,67637.93,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,03/10/2019,1385110,560945.26,Policy Lending,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,03/10/2019,1385112,759432.57,Precept,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,09/10/2019,1385155,874.85,Water Charges (Metered),,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/10/2019,1385190,273.67,Plumbing & Heating,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cawarden Company Limited,A045509,09/10/2019,1385194,10500,Contract Payments (Other) Ext,,,
