Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,DTZ Debenham Tie Leung Ltd,A034251,06/07/2016,1330851,7000.00,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,06/07/2016,1330854,256.24,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,06/07/2016,1330855,267.60,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Municipal Ltd,A043137,06/07/2016,1330869,8000.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,06/07/2016,1330888,587.83,Catering Provisions
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,06/07/2016,1329522,4387.06,Local Authority Data Share Program
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Geoff Smith Associates Ltd,A041931,06/07/2016,1330533,2421.29,Scanning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,06/07/2016,1330903,350.00,Window Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Beaver Treework,A035021,06/07/2016,1331040,1200.00,External Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,06/07/2016,1331082,980.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Abbey Cabs,A033029,06/07/2016,1331086,272.00,Public Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies,A030744,06/07/2016,1330850,301.62,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,06/07/2016,1330852,508.11,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,06/07/2016,1330871,262.20,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,06/07/2016,1330890,713.34,Agency Staff Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,DR Baling Wire Manufacturers Ltd,A032890,06/07/2016,1330905,1600.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,06/07/2016,1330909,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Interserve Construction Limited,A041939,06/07/2016,1330940,1285.75,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Midland Hydraulic Services Limited,A001106,06/07/2016,1331028,621.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Regarde Security Ltd,A013049,06/07/2016,1331030,315.00,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,06/07/2016,1331051,777.90,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Century Electronic Security Limited,A020453,06/07/2016,1330513,1907.00,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,06/07/2016,1330867,260.00,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,06/07/2016,1331026,450.00,Picnic/Proms in the Park Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,06/07/2016,1331031,1600.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,06/07/2016,1331148,14250.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,06/07/2016,1331149,103693.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,13/07/2016,1330213,2380.00,Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,Leicestershire County Council,A000956,13/07/2016,1330907,350.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,13/07/2016,1331158,525.00,Eye Care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Forge Health Limited,A031645,13/07/2016,1331159,609.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Mr Lee Westbury Conflict Management Trainer,A043140,13/07/2016,1331160,2400.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,13/07/2016,1331162,560.00,Picnic/Proms in the Park Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Crocker Brothers Limited,A038388,13/07/2016,1331170,1406.89,Picnic/Proms in the Park Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/07/2016,1331171,447.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,13/07/2016,1331179,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,CIPFA Business Limited,A036780,13/07/2016,1331182,843.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,13/07/2016,1331183,16426.50,External Audit Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,13/07/2016,1331199,8520.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,13/07/2016,1329590,558.23,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,13/07/2016,1329597,485.25,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,13/07/2016,1330532,963.90,Leisure Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Trevor Roberts Associates Ltd,A042339,13/07/2016,1331161,511.87,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,13/07/2016,1331166,720.12,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,13/07/2016,1331168,1489.69,Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,13/07/2016,1331169,978.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,13/07/2016,1331204,820.56,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,13/07/2016,1331205,663.75,Agency Staff Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,13/07/2016,1331263,301.50,Water Treatment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,13/07/2016,1331275,420.52,Baits & Poisons
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,13/07/2016,1331288,4577.05,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,13/07/2016,1331289,1051.00,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,13/07/2016,1331290,1326.30,Employee Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Taylor Bloxham Ltd,A037241,13/07/2016,1331292,813.00,Printing Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,13/07/2016,1331296,5977.00,Child Care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,13/07/2016,1331297,1797.60,Interim Support
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,13/07/2016,1331222,896.62,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Nottingham City Council,A041558,13/07/2016,1331223,4995.00,Subscriptions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,13/07/2016,1331225,336.00,Security Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,13/07/2016,1331229,915.84,Agency Staff Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,13/07/2016,1331230,330.07,Repairs - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,13/07/2016,1331195,415.60,Vet Inspection
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,13/07/2016,1331255,645.63,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hamworthy Heating Limited,A013639,13/07/2016,1331264,1993.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Beaver Treework,A035021,13/07/2016,1330540,500.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,BPI Recycled Products,A017624,13/07/2016,1331220,1306.44,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Rix Petroleum  (Midlands) Limited,A042624,13/07/2016,1331276,649.35,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,13/07/2016,1331279,498.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Solon Security,A035272,13/07/2016,1331294,270.00,Security Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,13/07/2016,1331397,350.20,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,13/07/2016,1330535,640.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,13/07/2016,1330537,640.00,External Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/07/2016,1331403,480.00,Security Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Catering Services (Supplies) Ltd,A000310,13/07/2016,1331428,277.12,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,13/07/2016,1330536,3412.00,External Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/07/2016,1329061,1220.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,13/07/2016,1330425,860.32,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,13/07/2016,1331361,597.17,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicester City Council ,A034295,13/07/2016,1331430,335.00,Room Hire
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,GL Hearn,A041191,13/07/2016,1331431,22308.80,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,20/07/2016,1330131,12877.03,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,20/07/2016,1330924,6834.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,20/07/2016,1330925,4200.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,20/07/2016,1331224,803.60,Security Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,20/07/2016,1331493,686.25,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,20/07/2016,1331494,802.39,Agency Staff Costs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,20/07/2016,1331517,972.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hugglescote Community Centre,A028420,20/07/2016,1331531,284.00,GP Referral
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hugglescote Community Centre,A028420,20/07/2016,1331532,322.00,GP Referral
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Redacted- Personal data,A042974,20/07/2016,1331534,360.00,Falls Prevention Classes
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Physical Company Limited,A007199,20/07/2016,1331575,325.40,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,20/07/2016,1329351,698.00,Operational Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Keltic,A030776,20/07/2016,1330412,598.00,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,20/07/2016,1331272,1596.57,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,20/07/2016,1331459,338.00,Administrative Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Premier Employer Solutions Limited,A038606,20/07/2016,1331469,623.85,Child Care Vouchers
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,20/07/2016,1331477,16490.97,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keltic,A030776,20/07/2016,1331482,705.80,Protective Clothing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,20/07/2016,1331483,281.02,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,20/07/2016,1331486,422.92,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,20/07/2016,1331491,2603.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,John Merison BMC Ltd,A001092,20/07/2016,1331398,350.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sherriff Amenity,A034991,20/07/2016,1331476,280.00,External Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,ESPO,A000958,20/07/2016,1331512,276.00,Partnership Working
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,20/07/2016,1331541,740.71,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,20/07/2016,1331545,392.79,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,20/07/2016,1331547,309.10,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Premier Training International,A035818,20/07/2016,1331548,833.33,GP Referral
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,20/07/2016,1331558,561.97,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,20/07/2016,1331561,505.72,Potable Accomodation/Secure Storage
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Thurston Electrical Supplies,A001667,20/07/2016,1331567,250.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Thurston Electrical Supplies,A001667,20/07/2016,1331568,250.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,20/07/2016,1331572,404.46,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Horton Automatics Limited,A027779,20/07/2016,1331578,276.10,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,20/07/2016,1331596,556.00,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,20/07/2016,1331597,620.12,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,20/07/2016,1331399,640.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,20/07/2016,1331465,400.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Electract Limited,A000548,20/07/2016,1331509,250.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,20/07/2016,1331600,600.00,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,20/07/2016,1331603,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,20/07/2016,1331624,490.18,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,20/07/2016,1331460,471.90,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,20/07/2016,1331461,263.92,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,20/07/2016,1331507,505.46,Pay and Display Mahine Repairs
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,20/07/2016,1331608,2618.00,Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,20/07/2016,1331644,984.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,20/07/2016,1331755,5850.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Valuation Office Agency,A034291,20/07/2016,1331756,1300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,UK Container Maintenance Ltd,A039044,20/07/2016,1331364,388.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sturgis Snow & Astill LLP,A032635,20/07/2016,1331720,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,20/07/2016,1331736,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,20/07/2016,1331744,5250.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Harborough District Council,A008631,27/07/2016,1331218,481.14,Land Drainage
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Westbury Industrial Supplies Limited,A009933,27/07/2016,1331622,1280.29,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,27/07/2016,1331757,342.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,27/07/2016,1331758,615.43,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,27/07/2016,1331772,6915.00,Contributions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,27/07/2016,1331773,1008.00,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,27/07/2016,1331793,348.75,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,27/07/2016,1331794,823.46,Agency Staff Costs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,DTA Ecology Ltd,A042148,27/07/2016,1331795,1500.00,Local Development Framework
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,27/07/2016,1331841,347.22,Street Games
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ashby Hockey Club,A031723,27/07/2016,1331844,250.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,27/07/2016,1331967,1440.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,27/07/2016,1331990,1854.65,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,27/07/2016,1331800,666.09,Agency Staff Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,27/07/2016,1331818,690.27,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,27/07/2016,1331822,3474.86,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Slush Puppie Ltd,A027751,27/07/2016,1331826,300.51,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Phonographic Performances Ltd,A001300,27/07/2016,1331852,259.98,Public Performance License
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,27/07/2016,1331948,429.03,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Summerfield Butchers,A043212,27/07/2016,1331823,294.00,Catering Provisions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,27/07/2016,1331830,350.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/07/2016,1331954,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/07/2016,1331955,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,27/07/2016,1331960,300.04,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,27/07/2016,1331963,279.33,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,27/07/2016,1331965,347.77,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,27/07/2016,1331987,1120.00,Transport Costs - Tyres
