,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/05/2011,1213145, 861.64 ,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,20/05/2011,1213071," 1,988.40 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Elections,13/05/2011,1212691," 50,000.00 ",Local Government Elections A/C,A033344
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Partnership Grant,13/05/2011,1212775," 1,720.83 ",Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - MOT Testing,27/05/2011,1213891, 721.00 ,Anderson Commercials Limited,A033469
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,20/05/2011,1212889," 1,363.70 ",Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,20/05/2011,1213473, 560.00 ,DVLA Swansea,A033683
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,06/05/2011,1212336," 1,262.32 ",Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,06/05/2011,1212146, 827.20 ,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Maintenance Cover,27/05/2011,1213563," 4,758.00 ",ENER.G Combined Power Ltd,A034390
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,20/05/2011,1213543," 9,164.64 ",British Gas Business,A034733
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,06/05/2011,1212115, 500.00 ,Bradgate Property Management,A034945
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Mediation & Support,20/05/2011,1212458, 627.50 ,Mansfield Mediation Ltd,A034964
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Pool Maintenance,27/05/2011,1213597, 523.12 ,CSS Pools & Leisure,A034993
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,13/05/2011,1212428," 1,500.00 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Air Conditioning Systems,06/05/2011,1211810, 540.00 ,Electrum Services Limited,A035362
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,06/05/2011,1212135," 2,170.33 ",PES Limited,A035521
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,20/05/2011,1212999," 2,413.33 ",PES Limited,A035521
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,27/05/2011,1213680,"-1,262.88 ",Arnold Clark Vehicle Management,A035549
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,27/05/2011,1213982," 2,659.39 ",Arnold Clark Vehicle Management,A035549
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,27/05/2011,1213983," 3,837.11 ",Arnold Clark Vehicle Management,A035549
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,20/05/2011,1212924," 5,545.83 ",Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),20/05/2011,1213025, 880.00 ,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),27/05/2011,1213855," 1,280.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,09/05/2011,1212705," 3,603.17 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,NWL Extended Services,27/05/2011,1213973, 951.14 ,Heather Pre School,A035761
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,06/05/2011,1212176," 1,381.25 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,06/05/2011,1212161," 4,861.05 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,13/05/2011,1212632," 2,003.50 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,20/05/2011,1213274, 817.75 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,20/05/2011,1213180," 1,198.60 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,27/05/2011,1213694, 675.00 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,27/05/2011,1213682," 53,964.00 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,20/05/2011,1212934," 1,500.00 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,20/05/2011,1212931," 1,739.50 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,20/05/2011,1212932," 3,675.10 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,20/05/2011,1212933," 3,675.10 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,20/05/2011,1213030," 1,750.00 ",Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Office Relocations,13/05/2011,1212448, 779.00 ,Pickfords,A036133
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Valuation Office Agency,20/05/2011,1213545," 6,500.00 ",Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,27/05/2011,1213460," 4,499.08 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,06/05/2011,1211856, 575.00 ,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Building - General Maintenance works - Minor framework,06/05/2011,1209235," 3,682.74 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Subscription - Sparse Membership,27/05/2011,1213610," 2,095.00 ",North Kesteven District Council,A036297
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,20/04/2011,1212703," 52,737.97 ",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Printing - Part of Danwood,27/05/2011,1213581, 604.65 ,Danwood Finance,A036577
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,20/05/2011,1213118," 1,296.00 ",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Electrics - Rewire and Installation,20/05/2011,1213165, 873.60 ,Dodd Group (Midlands) Limited,A036692
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment and Services,06/05/2011,1212326, 994.00 ,Viglen Limited,A036738
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,20/05/2011,1213443," 11,399.06 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,20/05/2011,1213047," 16,298.67 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,20/05/2011,1213057," 19,534.54 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,27/05/2011,1213697," 29,589.40 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Housing - Asset register software,13/05/2011,1212736, 500.00 ,CIPFA Business Limited,A036780
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Housing - Asset register software,13/05/2011,1212738," 1,200.00 ",CIPFA Business Limited,A036780
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Housing - Asset register software,13/05/2011,1212737," 3,000.00 ",CIPFA Business Limited,A036780
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,06/05/2011,1212119," 6,574.14 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,13/05/2011,1212413," 3,770.20 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,20/05/2011,1212861," 3,683.96 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,27/05/2011,1213578," 7,441.25 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,13/05/2011,1212735," 1,016.70 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,13/05/2011,1212734," 18,935.54 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,27/05/2011,1213586, 651.70 ,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,27/05/2011,1213585," 22,482.00 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Consultancy - Viability appraisal Ashby Park,27/05/2011,1213611," 3,000.00 ",DTZ Consulting & Research,A037670
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Data and Statistics - Surveys for Stephenson College - Traffic Data,20/05/2011,1212944," 1,000.00 ",Transportation Planning (Int) Limited,A037917
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Data and Statistics - Surveys for Stephenson College - Traffic Data,20/05/2011,1212936," 1,105.70 ",Transportation Planning (Int) Limited,A037917
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,20/05/2011,1213072," 9,529.92 ",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,20/05/2011,1213194," 31,968.51 ",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,20/05/2011,1213287, 780.00 ,Lovell Respond,A038131
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,20/05/2011,1213096," 49,196.24 ",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - Provide Monitoring Services in respect of CCTV,27/05/2011,1213572," 4,061.75 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213150, 500.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213148, 600.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213149, 600.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213151, 600.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213154, 700.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213147, 750.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213155, 900.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213153," 1,450.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,20/05/2011,1213152," 2,150.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Grounds Maintenance - Plant Replacement Parts,27/05/2011,1213604," 2,198.15 ",Outdoor Power Tools Limited,A038393
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles,06/05/2011,1212305," 10,772.45 ",Drive Vauxhall,A038406
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,"Local Authority Funding Swepstone Road, Heather",06/05/2011,1212388," 10,000.00 ",Nottingham Community Housing,A038418
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Property- Maintenance,27/05/2011,1213975," 1,270.00 ",Midland Automated Doors Limited,A038431
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,S106 Contribution,20/05/2011,1213009, 650.00 ,Ibstock United Seniors,A038434
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/05/2011,1213530, 759.10 ,Redacted,A038438
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/05/2011,1213523," 1,344.47 ",SV Richards Building,A038439
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services,27/05/2011,1213898," 1,750.00 ",Mr Meyric Lewis,A038443
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/05/2011,1213919," 1,623.36 ",JJ Plumbing & Tiling,A038452
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/05/2011,1213922," 1,320.00 ",Frank Schrijver UK Ltd,A038454
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/05/2011,9999999," 17,072.71 ",Car Allowances,A999999
