Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,14/09/2022,1427112,3990.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,14/09/2022,1428572,571.00,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Richard Morris Associates Ltd,A046634,07/09/2022,1425018,2550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Coalville Cabs Ltd,A044603,28/09/2022,1427232,260.00,Taxi services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Dura-Sport,A016357,28/09/2022,1428915,260.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,Department for Communities & Local Government,A028518,28/09/2022,1428939,22500.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Age UK Leics & Rutland,A041115,28/09/2022,1429135,10995.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,14/09/2022,1428160,2859.00,PCN LEVY
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,14/09/2022,1428410,903.10,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,14/09/2022,1428417,609.75,Computing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,14/09/2022,1428564,5000.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,B-Buddies Cycle Training,A046032,14/09/2022,1428565,480.00,Childrens Cycle Training
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,07/09/2022,1428283,2120.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,28/09/2022,1428872,1534.72,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,28/09/2022,1428880,3150.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,28/09/2022,1428891,815.00,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/09/2022,1428898,815.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/09/2022,1428899,1800.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,28/09/2022,1428901,510.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Tetra Tech Limited,A046837,14/09/2022,1428127,2225.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,14/09/2022,1428434,671.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Parkers Waste Management,A047615,14/09/2022,1428435,875.00,Work in Default
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,14/09/2022,1428438,3731.25,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,14/09/2022,1428439,2803.20,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,14/09/2022,1428440,4929.50,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,IGPP Limited,A046944,14/09/2022,1428443,349.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,14/09/2022,1428446,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,14/09/2022,1428447,1980.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,14/09/2022,1428448,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Skedda Pty Ltd,A047553,14/09/2022,1428028,1305.00,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,14/09/2022,1428478,266.62,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Nottingham College,A047623,14/09/2022,1428567,2688.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,07/09/2022,1423881,1182.70,Repairs - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,07/09/2022,1428211,900.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,07/09/2022,1428216,307.40,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Lee Cooper,A020528,07/09/2022,1428318,3401.00,Welfare Funerals
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,21/09/2022,1427730,564.91,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright Ltd,A046118,21/09/2022,1428750,6500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright Ltd,A046118,21/09/2022,1428751,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner (Health & Safety) Ltd,A046836,21/09/2022,1428767,716.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,14/09/2022,1428021,1652.06,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,14/09/2022,1428133,1320.00,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,14/09/2022,1428418,300.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,14/09/2022,1428419,24171.77,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,14/09/2022,1428428,814.97,Service Contracts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,14/09/2022,1428468,1083.72,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,14/09/2022,1428471,880.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,14/09/2022,1428472,300.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,14/09/2022,1428479,1337.49,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Orbis Property Protection Ltd,A028149,14/09/2022,1428480,475.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Readings Property Group Ltd,A045486,14/09/2022,1428481,1312.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,14/09/2022,1428484,2262.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Vantage Technologies Ltd,A044209,14/09/2022,1428487,2169.00,Software License
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,14/09/2022,1428488,3267.57,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,14/09/2022,1428489,353.58,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,RICS,A033386,07/09/2022,1428221,958.50,BCIS Review
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bakers Waste Services Ltd,A047532,28/09/2022,1427358,399.16,Work in Default
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,28/09/2022,1428680,255.74,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,28/09/2022,1428792,3000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mallard Consultancy Ltd,A039987,28/09/2022,1428793,999.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,28/09/2022,1428795,1359.09,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,28/09/2022,1428811,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,28/09/2022,1428816,4050.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,28/09/2022,1428820,801.03,Service Contracts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,28/09/2022,1428851,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,28/09/2022,1428865,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,07/09/2022,1428014,485.75,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/09/2022,1428167,987.96,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,07/09/2022,1428173,594.90,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/09/2022,1428185,784.76,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,07/09/2022,1428213,3050.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,07/09/2022,1428214,4225.00,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,07/09/2022,1428215,1687.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,PermiServ Limited,A046885,07/09/2022,1428218,414.02,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/09/2022,1428226,720.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,07/09/2022,1428230,266.99,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ivy Legal Limited,A046810,07/09/2022,1428231,1500.00,Training Course
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,07/09/2022,1428233,2160.67,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,07/09/2022,1428244,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,21/09/2022,1428362,1036.69,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,14/09/2022,1428203,310.40,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/09/2022,1428334,1321.20,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,14/09/2022,1428335,1104.90,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,14/09/2022,1428339,522.58,Temporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,G and G Signs,A001111,14/09/2022,1428342,562.50,Signs & Notices
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,14/09/2022,1428344,4458.48,Cctv Control Room Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/09/2022,1428356,1953.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Charnwood Borough Council,A000323,14/09/2022,1428358,16100.05,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/09/2022,1428406,546.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,14/09/2022,1428416,390.00,Signs & Notices
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,28/09/2022,1428737,837.06,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,28/09/2022,1428869,550.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,28/09/2022,1428900,1387.59,Event Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,28/09/2022,1428902,13572.00,Interim Support
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Parkers Waste Management,A047615,28/09/2022,1428914,450.00,Work In Default
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,28/09/2022,1428916,527.10,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,28/09/2022,1428919,390.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,28/09/2022,1428920,294.30,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,28/09/2022,1428930,92653.00,Payments To Contractor
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,07/09/2022,1427151,264.96,Protective Clothing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Robert Lewis Signs Ltd,A028686,07/09/2022,1428220,830.00,Signs & Notices
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,07/09/2022,1428223,2998.17,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,07/09/2022,1428296,1370.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,07/09/2022,1428301,390.00,Signs & Notices
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/09/2022,1428304,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,07/09/2022,1428313,1167.04,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,County Drains Leicester Ltd,A024295,28/09/2022,1428139,1047.80,Drain Clearance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,28/09/2022,1428341,827.94,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,28/09/2022,1428433,472.80,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ICCM,A028279,28/09/2022,1428794,450.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,28/09/2022,1428810,292.12,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aareon UK Ltd,A045197,28/09/2022,1428852,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,28/09/2022,1428859,2925.00,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,28/09/2022,1428867,40051.23,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,28/09/2022,1428873,1336.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,28/09/2022,1428874,2746.75,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,28/09/2022,1428875,142725.80,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,28/09/2022,1428876,5481.44,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,F & M Coombes (Indistrial Units and Storage),A047624,28/09/2022,1428879,400.00,Premises Rents
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,07/09/2022,1427913,9473.12,River Mease DCS Scheme Monitoring
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,07/09/2022,1428124,525.00,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,07/09/2022,1428129,1589.73,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Dynamic Development Services Limited,A043778,07/09/2022,1428130,4536.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,ESPO,A000958,07/09/2022,1428132,1000.00,Voucher Scheme
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,07/09/2022,1428140,4350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,07/09/2022,1428141,1055.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Improvement And Development Agency,A008930,07/09/2022,1428142,4722.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,07/09/2022,1428150,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,07/09/2022,1428151,1300.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,07/09/2022,1428180,1000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Bassetlaw District Council,A034704,21/09/2022,1428732,5808.61,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,21/09/2022,1428734,287.78,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,21/09/2022,1428738,616.25,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,07/09/2022,1427477,29034.44,Diesel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,07/09/2022,1428195,514.25,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,21/09/2022,1427724,273.50,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,21/09/2022,1427741,417.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/09/2022,1427809,7071.48,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,21/09/2022,1427946,6861.11,Scooter Storage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,21/09/2022,1427947,10608.10,Scooter Storage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,21/09/2022,1427948,5300.14,Scooter Storage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,21/09/2022,1427949,4134.72,Scooter Storage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Streetspace Limited,A046781,21/09/2022,1427950,2195.00,Scooter Storage
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,21/09/2022,1428569,5098.42,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Onsite Central Ltd,A041348,21/09/2022,1428596,3472.00,Flow Survey
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428599,4000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428600,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428601,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Anthony Hope MCIAT,A047394,21/09/2022,1428602,900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Women's Aid Leicestershire Ltd,A039843,21/09/2022,1428610,16235.05,DA NWL Housing Link Worker
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,21/09/2022,1428668,1674.64,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,21/09/2022,1428669,344.04,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,21/09/2022,1428671,265.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,21/09/2022,1428676,272.66,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/09/2022,1428198,620.80,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,14/09/2022,1428204,310.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,14/09/2022,1428206,1003.20,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/09/2022,1428297,6095.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/09/2022,1428298,4117.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/09/2022,1428299,5405.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/09/2022,1428300,2448.30,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,14/09/2022,1428306,804.01,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,14/09/2022,1428307,319.33,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,14/09/2022,1428316,356.00,Mot
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,14/09/2022,1428357,438.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Michael Dyson Associates Ltd,A028431,14/09/2022,1428361,392.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,14/09/2022,1428364,2600.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Elite Training Solutions,A042233,14/09/2022,1428383,460.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Education Partnership CEP,A045129,14/09/2022,1428384,673.00,Community Event
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,14/09/2022,1428389,13974.34,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Jeakins Weir Ltd,A047351,14/09/2022,1428390,130297.52,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,14/09/2022,1428394,400.00,Fruit Basket delivery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Network Infrastructure & Computer Services Ltd,A047336,14/09/2022,1428396,1675.00,Wifi Booster for Newmarket
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services Ltd,A042320,14/09/2022,1428397,441.02,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,14/09/2022,1428413,3020.62,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,14/09/2022,1428414,3026.25,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,28/09/2022,1428615,977.00,Stationery
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,28/09/2022,1429099,8139.75,Housing repairs
