Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,19/02/2020,1390943,475,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Delib,A039059,19/02/2020,1390980,7995,Software Licences
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,19/02/2020,1390982,1896,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,19/02/2020,1390983,2920,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,19/02/2020,1390989,265,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Freight Transport Association,A027981,19/02/2020,1390998,1100,Subscriptions
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Qmatic (United Kingdom) Ltd,A040610,19/02/2020,1391000,2750,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,19/02/2020,1390620,877.65,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,19/02/2020,1390857,280.5,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,CIEH,A027750,19/02/2020,1391267,966,Professional Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,19/02/2020,1390853,3250,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,19/02/2020,1390999,362.08,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brightcorp T/A The Retail Group,A045854,26/02/2020,1391307,2500,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Ove Arup & Partners Ltd (Arup),A045943,26/02/2020,1391311,5987.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,26/02/2020,1391316,802.8,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Home Connections Lettings Ltd,A044386,26/02/2020,1391320,750,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,26/02/2020,1391328,347,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,26/02/2020,1391330,387.5,Medical Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,26/02/2020,1391332,2100,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,26/02/2020,1391317,425.25,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,26/02/2020,1391319,625.3,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,26/02/2020,1391376,2075.06,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ESPO,A000958,26/02/2020,1391394,690,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,26/02/2020,1391447,1631.32,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,26/02/2020,1390901,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,26/02/2020,1391312,6720,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,26/02/2020,1391314,306.6,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,26/02/2020,1391315,78479.39,Software Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,26/02/2020,1391333,6001.72,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,26/02/2020,1391340,255.79,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,26/02/2020,1391362,381.78,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,26/02/2020,1391365,338.64,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,26/02/2020,1391372,37536,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,26/02/2020,1391405,250,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Leicestershire County Council,A000950,26/02/2020,1391415,34341.36,Ecology & Archeology Consultancy
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,26/02/2020,1391306,9760,General Materials
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,GT3 Architects Limited,A045929,26/02/2020,1391386,3000,Architectural Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A022403,26/02/2020,1391442,423.6,Training Expenses
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,26/02/2020,1391445,1287.04,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,26/02/2020,1391446,858,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,26/02/2020,1391451,404.25,Promotions Board Annual Event
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,26/02/2020,1391452,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,26/02/2020,1391453,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,ESPO,A000958,26/02/2020,1390199,484,Furniture
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,26/02/2020,1390908,1190,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hilton Carp Sales,A045968,26/02/2020,1390954,925,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/02/2020,1390976,2985,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/02/2020,1391417,995,Alarm System Telephones
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,26/02/2020,1391483,9876.75,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Msigns UK Ltd,A045909,26/02/2020,1390600,294.57,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Normanton Screenprint,A040648,26/02/2020,1390601,726.95,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,26/02/2020,1390940,797.44,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/02/2020,1390977,3980,Alarm System Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A027423,26/02/2020,1391339,855,LCC Search Fees
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,26/02/2020,1391363,600,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,EMAP Publishing Limited,A045209,26/02/2020,1391480,3110,LGC Award Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Urban Design Doctor Ltd,A045292,26/02/2020,1391482,1947,Ecology & Archeology Consultancy
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Shakespeare Martineau LLP,A045997,26/02/2020,1391490,650,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/02/2020,1390089,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/02/2020,1390091,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/02/2020,1390094,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390165,337.58,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390166,360.16,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/02/2020,1390169,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390170,289.69,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,05/02/2020,1390171,311.59,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,05/02/2020,1390173,1223.56,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,05/02/2020,1390174,636.06,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/02/2020,1390225,25944.98,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,05/02/2020,1390230,7464.69,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,05/02/2020,1390232,840,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,05/02/2020,1390233,7796.52,Books & Publications
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/02/2020,1390235,3200.52,Travel and Subsistence
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,05/02/2020,1390250,877.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045951,05/02/2020,1390254,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045950,05/02/2020,1390255,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted - Personal Data,A045949,05/02/2020,1390261,500,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,06/02/2020,1390457,4399445,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,06/02/2020,1390458,1229666,Subsidy Receips & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,06/02/2020,1390459,759432.57,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,06/02/2020,1390460,226911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,06/02/2020,1390461,3208668,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,06/02/2020,1390462,148381.32,Subsidy Receips & Repayments
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,06/02/2020,1390468,280,DBS Checks
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,06/02/2020,1390469,17940.02,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,06/02/2020,1390471,641,Land Registry Search
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,06/02/2020,1390472,10426.09,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,06/02/2020,1390473,10894.73,Gas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Greenbelt Group Limited,A045956,06/02/2020,1390475,1144.4,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,06/02/2020,1390476,4968.97,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,06/02/2020,1390477,93633.83,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,06/02/2020,1390478,84690.41,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Halfords,A042250,06/02/2020,1390480,694.23,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,12/02/2020,1390539,2729.19,Travel and Subsistence
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A043634,12/02/2020,1390549,25000,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,12/02/2020,1390561,920.7,Ticket purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Roberts Coaches Limited,A017327,12/02/2020,1390562,315.04,Ticket purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Co-operative Funeralcare,A023141,12/02/2020,1390563,500,Welfare Funerals
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Leicestershire County Council,A000950,12/02/2020,1390564,15581.49,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,11/03/2020,1390582,-1484.45,Housing repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,12/02/2020,1390602,265,Books & Publications
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,12/02/2020,1390608,4868.78,Parking Levy Payment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,12/02/2020,1390612,1154.42,Cash in Transit Service
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,12/02/2020,1390630,2089.8,Ticket purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,12/02/2020,1390635,530.83,Telephones
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Redacted - Personal Data,A045226,12/02/2020,1390636,280,Civic Events - Remembrance Day
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,12/02/2020,1390670,1760,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A038290,12/02/2020,1390829,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045971,12/02/2020,1390830,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A045972,12/02/2020,1390831,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,19/02/2020,1390839,2229.15,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,19/02/2020,1390840,3194.83,Mobile Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,19/02/2020,1390841,492.9,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,19/02/2020,1390848,2843.11,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/02/2020,1390911,31444.02,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/02/2020,1390916,27092.39,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,19/02/2020,1390921,351.33,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,19/02/2020,1390926,862.5,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Willesley Estate TARA,A035881,19/02/2020,1390969,1000,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Central Ashby TARA,A045254,19/02/2020,1390970,1000,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/02/2020,1390984,879.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/02/2020,1390985,2480,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/02/2020,1390986,11419.65,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,19/02/2020,1390987,10012.23,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,19/02/2020,1390988,90952.86,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,19/02/2020,1390995,-358.81,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby de la Zouch Town Council,A027892,19/02/2020,1391041,1222.4,Night Time Economy - NWL initiatives
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Ltd T/A College Garth Kennels,A000385,19/02/2020,1391259,2016.55,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Concert Band,A044484,19/02/2020,1391262,490.5,Ticket purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/02/2020,1391265,19974.62,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Insurance Company,A001836,26/02/2020,1391268,295,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,26/02/2020,1391296,1870.49,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,26/02/2020,1391297,2280.29,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/02/2020,1391300,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/02/2020,1391301,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/02/2020,1391302,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,26/02/2020,1391324,6300.53,Provision of Contaminated Land Officer
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,26/02/2020,1391325,482.15,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,26/02/2020,1391336,881.1,Scanning and Folding Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,26/02/2020,1391338,330,Scanning and Folding Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,26/02/2020,1391368,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,26/02/2020,1391369,23674.63,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,26/02/2020,1391377,2700.72,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,26/02/2020,1391380,117249.06,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Valve & Pipework Systems Ltd,A046002,26/02/2020,1391484,19800,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Technical Valve Services Ltd,A046001,26/02/2020,1391485,4511.5,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Fairfield,A044251,26/02/2020,1391444,907.5,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,26/02/2020,1391468,414.53,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,26/02/2020,1391473,464.5,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,26/02/2020,1391474,385.64,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,26/02/2020,1391475,4934.92,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,SB Components (International) Ltd,A045996,26/02/2020,1391476,639,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,05/02/2020,1390237,994.24,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,05/02/2020,1390240,494.3,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,05/02/2020,1390243,700,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,05/02/2020,1390244,750,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,05/02/2020,1390245,700,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,05/02/2020,1390246,811.36,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,05/02/2020,1390248,820,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390671,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390672,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390673,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390674,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390675,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390676,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390677,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390678,1010,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390679,530,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390680,1440,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/02/2020,1390681,645,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,12/02/2020,1390683,695,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/02/2020,1390684,475,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,19/02/2020,1391003,1550.74,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,19/02/2020,1391005,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,19/02/2020,1391008,434,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,19/02/2020,1391009,1730.05,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,19/02/2020,1391013,1050,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,19/02/2020,1391014,4365,Associated Drainage Services
