Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Environment Directorate,Environment - Directorate Support,ENVDS,Hinckley & Bosworth Borough Council,A000770,13/03/2019,1376060,5609.85,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Stonemasonry Limited,A045355,13/03/2019,1376064,880,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Kingsfield Computer Products Ltd,A039732,13/03/2019,1376075,766.66,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Arena Partnership Ltd,A042656,13/03/2019,1376081,3600,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,13/03/2019,1376083,701.48,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,20/03/2019,1375660,1700,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,13/03/2019,1369316,837.18,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,13/03/2019,1375600,629.91,Water Treatment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,13/03/2019,1375705,435,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,13/03/2019,1376128,1013.6,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,13/03/2019,1376148,5250,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,13/03/2019,1376217,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,13/03/2019,1376218,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,13/03/2019,1376219,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,13/03/2019,1376224,288.5,Public Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/03/2019,1376055,28050,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,27/03/2019,1376934,293.1,Water Treatment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Kerching Retail Limited,A038292,27/03/2019,1377001,6565,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,JC Leisure Solutions,A044714,27/03/2019,1377056,3235,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,27/03/2019,1377093,839.29,Operational Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,,1371732,337.2,Water Treatment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Syzygy Leisure Ltd,A044952,27/03/2019,1376584,1500,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wm Saunders Partnership LLP,A035772,27/03/2019,1376872,617.5,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kerching Retail Limited,A038292,27/03/2019,1376960,1980,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,27/03/2019,1376964,296.33,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,27/03/2019,1376965,9725,Audit Commision Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,27/03/2019,1376967,257.88,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Leicestershire County Council Pension Fund,A028310,27/03/2019,1376969,53434.61,Pensions- Added Years/Capital Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/03/2019,1376971,277.01,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,27/03/2019,1376999,68842.5,Computing
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Capita Business Services Ltd,A002968,27/03/2019,1377011,1300,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Adrian Moakes,A044889,27/03/2019,1377027,7500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,GTE Electrical Services Ltd,A044968,27/03/2019,1377034,600,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Molson Coors Brewing Company (UK) Ltd,A044397,27/03/2019,1377036,709.34,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Fire & Security Limited,A020453,27/03/2019,1377046,3945,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,27/03/2019,1377054,567.69,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Leisureteq,A000968,13/03/2019,1373672,302.8,Water Treatment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,13/03/2019,1373692,2435.38,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,13/03/2019,1374269,324.5,Water Treatment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vehicle Inspecition and Training Services,A044049,13/03/2019,1374445,300,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Hinckley & Bosworth Borough Council,A000770,13/03/2019,1374735,1320.3,Marketing (Expenditure)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Thomas Cassie & Sons (Leicester) Ltd,A044078,13/03/2019,1375492,259.35,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,13/03/2019,1375697,453.6,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Thomas Cassie & Sons (Leicester) Ltd,A044078,13/03/2019,1375964,8000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ALS,A044735,13/03/2019,1376040,475.05,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,London Fire Consultants & Design,A038408,13/03/2019,1376041,800,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,13/03/2019,1376065,15555.19,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,13/03/2019,1376066,15000.35,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,13/03/2019,1376080,399,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/03/2019,1376117,499.37,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/03/2019,1376118,18950.01,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services T/A Enva,A040993,13/03/2019,1376160,368,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,13/03/2019,1376167,580,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,13/03/2019,1376168,401,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,13/03/2019,1376170,5122.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,13/03/2019,1376180,255.65,Catering Provisions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Complete Vehicle Accessories Ltd,A044023,13/03/2019,1376192,10560,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Breedon Southern Ltd,A000214,13/03/2019,1376203,419.25,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,13/03/2019,1376204,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,13/03/2019,1376208,2507.98,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,13/03/2019,1376212,798.7,Catering Provisions
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,13/03/2019,1376260,920.9,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,06/03/2019,1375087,1280,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Campbells Safety Wear,A043362,06/03/2019,1375699,551,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cabinet Office,A043533,06/03/2019,1375701,2200,National Fraud Initiative
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,06/03/2019,1375702,261,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,06/03/2019,1375706,291.5,General Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Eon Central Networks,A028835,06/03/2019,1375721,465,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,DG Golding Skip Hire Ltd,A034994,06/03/2019,1375722,279.17,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,06/03/2019,1375745,412,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,06/03/2019,1375749,413,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,06/03/2019,1375750,356,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,06/03/2019,1375754,1265,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,06/03/2019,1375755,1600,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,20/03/2019,1376445,268.55,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,The Muffin Man,A001162,20/03/2019,1376539,338.8,Catering Provisions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,20/03/2019,1376553,468,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Please Hold UK,A043591,20/03/2019,1376571,597,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,20/03/2019,1376576,325,Green Flag Award Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,20/03/2019,1376580,950,Other Printing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sharps Acoustics LLP,A039235,20/03/2019,1376583,750,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Les Mills Fitness UK Ltd,A039334,20/03/2019,1376586,251.51,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,20/03/2019,1376590,2139,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,20/03/2019,1376593,451.71,Vending Machine Provisions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,InTechnology PLC,A045016,20/03/2019,1376597,1200,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,06/03/2019,1375637,288.66,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,06/03/2019,1375649,374.7,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/03/2019,1375656,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/03/2019,1375657,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/03/2019,1375658,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,06/03/2019,1375684,3400,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,06/03/2019,1375741,1699.98,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,06/03/2019,1375762,489,Public Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,06/03/2019,1375965,333.66,Operational Purchases
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Phoenix Children's Foundation,A045052,06/03/2019,1375970,600,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Horizon Control Ltd,A044513,20/03/2019,1376076,8494,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,20/03/2019,1376194,1560,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,20/03/2019,1376205,43723,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,20/03/2019,1376226,467.55,Vet Inspection
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,JC Leisure Solutions,A044714,20/03/2019,1376431,740,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Local Government Association,A002189,20/03/2019,1376441,1000,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,20/03/2019,1376448,3354.21,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,20/03/2019,1376465,3000,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,East Midlands Councils,A008942,20/03/2019,1376470,650,Training Expenses
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,20/03/2019,1376476,188327.02,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,20/03/2019,1376483,1500,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,20/03/2019,1376491,10646.84,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,20/03/2019,1376495,512,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,20/03/2019,1376500,1452.78,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,20/03/2019,1376510,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,20/03/2019,1376511,5016.15,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,06/03/2019,1373334,372.75,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,06/03/2019,1374676,6119.7,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bramble.cc Limited,A036895,06/03/2019,1375596,13244.6,Licences
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Riba Enterprises Ltd,A034943,06/03/2019,1375608,344,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,06/03/2019,1375611,534.11,Consumable Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,06/03/2019,1375621,1600,Event Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,06/03/2019,1375626,2629.02,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,06/03/2019,1375632,263.71,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,David Ogilvie Engineering Ltd,A044613,06/03/2019,1375642,1824,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,06/03/2019,1375648,700,Marketing (Expenditure)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,06/03/2019,1375659,291.9,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,06/03/2019,1375662,9900,General Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,06/03/2019,1375677,617.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housemark Ltd,A033843,06/03/2019,1375681,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housemark Ltd,A033843,06/03/2019,1375682,2400,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Lion Containers Ltd,A040317,06/03/2019,1375689,1815,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,20/03/2019,1376475,1990.25,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,20/03/2019,1376490,581.65,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,20/03/2019,1376493,450,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,20/03/2019,1376496,15646.13,Vehicle Leasing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,20/03/2019,1376497,15646.13,Vehicle Leasing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,20/03/2019,1376498,15646.13,Vehicle Leasing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,20/03/2019,1376499,15646.13,Vehicle Leasing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Heath Pest Control Services,A010787,20/03/2019,1376501,340,Health & Safety Repairs/Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,20/03/2019,1376508,692.66,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Intelligent Plan and Examinations,A045250,20/03/2019,1376523,5373.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,20/03/2019,1376534,1840,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,20/03/2019,1376540,291.75,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Ashby School,A035643,20/03/2019,1376589,312.8,Venue Hire
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/03/2019,1376694,260.4,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,20/03/2019,1376709,350,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,QSP Limited,A031365,13/03/2019,1372193,2995,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,13/03/2019,1375063,59020,Vehicle Leasing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,13/03/2019,1375644,370.95,Baits & Poisons
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,City Electrical Factors Limited,A035306,13/03/2019,1375696,558.6,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Fire & Security Limited,A020453,13/03/2019,1375703,3145,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,GTE Electrical Services Ltd,A044968,13/03/2019,1375704,8860,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/03/2019,1375752,1242,Corporate IT Licences
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,The Studio 17,A032007,13/03/2019,1376019,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,13/03/2019,1376027,540,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,13/03/2019,1376044,545.29,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,13/03/2019,1376050,1307.3,Gas
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,13/03/2019,1376058,2100,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A000478,13/03/2019,1376059,325,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Action Training,A045251,13/03/2019,1376077,1044,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,13/03/2019,1376090,3455.74,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,27/03/2019,1376505,264.95,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,27/03/2019,1376526,273.81,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,27/03/2019,1376782,1250,Footpaths & Unadopted Roads
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,27/03/2019,1376784,384.5,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,27/03/2019,1376785,335,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The National Flood Forum,A045330,27/03/2019,1376787,911.92,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,27/03/2019,1376792,252,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,27/03/2019,1376793,523.04,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,27/03/2019,1376794,261.5,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Trident Midland Newspapers,A033442,27/03/2019,1376802,1520,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,27/03/2019,1376806,1234.63,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,27/03/2019,1376808,449.1,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,27/03/2019,1376815,595.77,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,27/03/2019,1376817,384,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,27/03/2019,1376818,341.18,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,27/03/2019,1376819,477,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,27/03/2019,1376821,292.4,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,27/03/2019,1376843,359.28,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,JC Leisure Solutions,A044714,27/03/2019,1376849,275,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,27/03/2019,1376851,255.55,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Euro RSCG People T/A Havas People Ltd,A001395,27/03/2019,1376864,636.02,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,27/03/2019,1376865,305,Vehicle Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,27/03/2019,1376870,320.39,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/03/2019,1376871,991.94,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,27/03/2019,1376886,319.99,Transport Costs - Engine Oil
