Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Landmark Chambers,A036742,17/03/2022,1421441,2750.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Openreach,A038837,17/03/2022,1421573,1613.68,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,17/03/2022,1421717,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,23/03/2022,1420788,2375.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,23/03/2022,1421432,977.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,23/03/2022,1421433,779.30,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,23/03/2022,1421461,4990.00,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,23/03/2022,1421707,533.54,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,23/03/2022,1421742,324.67,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,23/03/2022,1421744,2300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,AJS Structural Design,A046782,23/03/2022,1421745,2500.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,23/03/2022,1421754,3200.00,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,23/03/2022,1421784,3980.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Pochin Limited,A001313,23/03/2022,1421787,333.50,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Eclipse Automotive Technology Ltd,A047244,23/03/2022,1421791,3804.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,23/03/2022,1421800,1454.91,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR HORTICULTURAL SERVICES LTD,N001132009,23/03/2022,1421805,280.22,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,23/03/2022,1421811,960.48,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,23/03/2022,1421812,251.86,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,30/03/2022,1422378,441.70,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/03/2022,1422382,3556.02,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/03/2022,1422383,397.14,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,30/03/2022,1422385,389.75,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,30/03/2022,1419543,1102.50,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,30/03/2022,1420060,4977.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,30/03/2022,1420808,20621.54,Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TH-Environmental Ltd,A046902,30/03/2022,1422223,5400.00,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Life Mat Services,A047365,30/03/2022,1422333,1000.00,Exercise Referral
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,30/03/2022,1422355,330.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,30/03/2022,1422361,1865.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Teleshore (UK) Ltd,A030449,30/03/2022,1422364,1160.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,30/03/2022,1422368,2065.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Citizens Advice Leicestershire,A043282,30/03/2022,1422379,7150.00,Contain Fund Payment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,17/03/2022,1421403,908.75,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2022,1421439,1041.00,LCc Search Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/03/2022,1421465,1048.00,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,17/03/2022,1421501,437.39,Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,17/03/2022,1421530,376.71,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,17/03/2022,1421531,267.78,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IGPP Limited,A046944,30/03/2022,1420301,592.20,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,30/03/2022,1421122,399.92,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,30/03/2022,1421189,1560.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,30/03/2022,1421399,319.97,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,30/03/2022,1421503,472.00,Portable Accommodation and Secure Storage
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mobile VMS Ltd,A047318,30/03/2022,1421556,3680.00,Litter Picking Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,30/03/2022,1421558,295.00,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,One Consulting & Associates Ltd,A046600,30/03/2022,1422008,11063.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,30/03/2022,1422037,1526.30,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/03/2022,1422039,1230.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,30/03/2022,1422061,633.92,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,30/03/2022,1422063,399.51,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,30/03/2022,1422074,4003.88,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,30/03/2022,1422078,2399.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Printvision UK Ltd,A039259,30/03/2022,1422079,267.80,Publicity And Information
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,30/03/2022,1422088,1468.41,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,30/03/2022,1422091,250.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,30/03/2022,1422099,1474.54,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,30/03/2022,1422100,1674.00,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnsons Apparelmaster,A044536,30/03/2022,1422101,374.40,Consumable Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,30/03/2022,1422120,495.00,Employee Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Oracle Corporation UK Ltd.,A036174,30/03/2022,1422125,751.24,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,One Stop Promotions (Leics) Ltd,A001240,30/03/2022,1422139,303.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,30/03/2022,1422161,263.31,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,30/03/2022,1422163,42397.21,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,30/03/2022,1422164,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,09/03/2022,1420378,3220.90,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,09/03/2022,1420643,975.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,09/03/2022,1420684,84264.58,Software Licences
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,09/03/2022,1421098,815.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,09/03/2022,1421108,386.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,09/03/2022,1421109,515.20,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Reflec Signs & Graphics Ltd,A025348,09/03/2022,1421112,910.80,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,09/03/2022,1421127,372.60,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,09/03/2022,1421128,1675.50,External Contractor Payments
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Association Of Port Health Authorities,A000103,09/03/2022,1421130,1179.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,09/03/2022,1421198,1576.80,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,09/03/2022,1421214,740.88,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,09/03/2022,1421215,1210.88,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Home IQ Automation & Control,A045265,09/03/2022,1421216,260.00,General Repairs
North West Leicestershire District Council,31UH,Environment Directorate,Environment - Directorate Support,ENVDS,Firebrand Training Ltd,A046104,09/03/2022,1421221,2359.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/03/2022,1421227,957.41,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/03/2022,1421228,2076.80,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,02/03/2022,1420443,258.60,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,02/03/2022,1420657,675.60,Contract Cleaning
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,02/03/2022,1420732,680.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,02/03/2022,1420745,953.86,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,02/03/2022,1420748,1479.00,Public Transport
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,02/03/2022,1420749,300.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Robgeepoetry,A047241,02/03/2022,1420787,250.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,02/03/2022,1420816,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,02/03/2022,1420822,3990.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,02/03/2022,1420823,2850.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,02/03/2022,1420824,1330.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,02/03/2022,1420825,4180.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,02/03/2022,1420826,4300.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,02/03/2022,1420827,2448.30,Vehicle Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,02/03/2022,1420828,5250.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,02/03/2022,1420829,2350.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,02/03/2022,1420830,3759.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,02/03/2022,1420831,5565.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,02/03/2022,1420844,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,02/03/2022,1420873,453.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,02/03/2022,1421030,1003.00,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,17/03/2022,1421559,759.26,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,iG Surveys,A046433,17/03/2022,1421674,450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,17/03/2022,1421712,525.00,Corporate Training
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,23/03/2022,1421656,4506.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,23/03/2022,1421657,2100.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,23/03/2022,1421658,3675.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,23/03/2022,1421666,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,23/03/2022,1421673,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,23/03/2022,1421675,4693.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,23/03/2022,1421818,511.56,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Crestline Printers Limited,A000434,23/03/2022,1421841,672.00,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Barlow Blinds,A040305,23/03/2022,1421849,460.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A042168,23/03/2022,1421094,325.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,23/03/2022,1421659,2613.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,23/03/2022,1421660,4446.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,23/03/2022,1421662,1575.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,23/03/2022,1421663,1243.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,23/03/2022,1421669,2625.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,23/03/2022,1421670,5568.75,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,23/03/2022,1421783,1638.00,General Materials
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright (Birmingham Studio) Ltd,A044311,23/03/2022,1421789,6000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Corstorphine & Wright (Birmingham Studio) Ltd,A044311,23/03/2022,1421790,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,23/03/2022,1421822,16170.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ibstock Community Voice,A043359,23/03/2022,1421834,1320.00,Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,23/03/2022,1421843,7250.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,23/03/2022,1421844,7250.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,23/03/2022,1421845,7250.00,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mantle Community Arts Limited,A001039,23/03/2022,1421928,7000.00,Grant - Mantle Arts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/03/2022,1421929,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aldridge Property Preservation Ltd,A037990,23/03/2022,1421940,2267.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,23/03/2022,1421942,2750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,02/03/2022,1420454,522.58,Portable Accommodation and Secure Storage
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Hinckley & Bosworth Borough Council,A000770,02/03/2022,1420801,38892.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Cirrus Research,A042935,02/03/2022,1420804,446.00,Community Safety Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,02/03/2022,1420805,4901.25,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Apollo Partnership Trust,A034793,02/03/2022,1420809,23369.00,Sports and Physical Activity Commissioning Plan
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Land Use Consultants Ltd,A044090,02/03/2022,1420813,4676.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,02/03/2022,1420834,372.50,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,02/03/2022,1420835,502.60,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,02/03/2022,1420837,302.72,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,02/03/2022,1420838,320.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,02/03/2022,1420867,568.12,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,02/03/2022,1420868,1450.80,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,02/03/2022,1420869,1522.78,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,02/03/2022,1420871,414.60,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,02/03/2022,1420872,454.53,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,02/03/2022,1421027,739.14,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,30/03/2022,1419050,2209.80,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,30/03/2022,1419051,5986.55,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,30/03/2022,1421655,443.90,Building Security
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,B-Buddies Cycle Training,A046032,30/03/2022,1422189,662.64,Health Initiatives
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,B-Buddies Cycle Training,A046032,30/03/2022,1422190,270.00,Health Initiatives
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Market Traders Federation,A037296,30/03/2022,1422224,250.00,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422230,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422231,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422232,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422233,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422235,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422236,870.00,payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,30/03/2022,1422238,761224.11,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,30/03/2022,1422239,376535.41,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Safety Case Consultants Limited,A047234,30/03/2022,1422244,4500.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Infosec Cloud Ltd,A039730,17/03/2022,1420275,3993.66,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,17/03/2022,1420688,5503.26,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,17/03/2022,1420789,4225.75,Computer Software Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RH Environmental Limited,A037505,17/03/2022,1421222,1260.50,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,17/03/2022,1421248,10080.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,17/03/2022,1421255,2589.60,Cybersecurity Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,British Telecommunications Plc,A000233,17/03/2022,1421260,4698.55,Telecommunications
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A000950,17/03/2022,1421261,1200.63,Computer Software Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,17/03/2022,1421275,2377.28,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,17/03/2022,1421394,5260.57,Insurances
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Learning Pool Ltd,A039508,17/03/2022,1421396,3125.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,17/03/2022,1421398,944.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The CCTV User Group Ltd,A043781,17/03/2022,1421409,480.00,Community Safety Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Readings Property Group Ltd,A045486,17/03/2022,1421449,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Lambert Smith Hampton,A020974,17/03/2022,1421457,300.00,N.W.L. Arts Festival
