,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,11/02/2011,1205159," 2,591.43 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,11/02/2011,1205160," 5,185.72 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,11/02/2011,1205125," 2,600.00 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1204938, 904.75 ,A Sutton Roofing Ltd,A032177
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Contribution to Housing Capital Receipts Pool,31/01/2011,1204566," 127,389.00 ",DCLG,A032279
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,11/02/2011,1204834, 506.49 ,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Community Directorate,CODI,Community Directorate,Outreach Worker,11/02/2011,1204950," 5,575.00 ",Loughborough Womens Aid,A032786
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,04/02/2011,1204423," 1,824.58 ",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,18/02/2011,1205370,-556.69 ,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,18/02/2011,1205714," 1,839.58 ",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Media - Camera Equipment,18/02/2011,1205685," 2,250.00 ",The Enigma Encoding Company Ltd,A032888
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,18/02/2011,1205826," 61,389.82 ",Commercial Vehicle Finance Ltd,A033049
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Salary Recharges,25/02/2011,1206288," 6,243.25 ",Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Salary Recharges,25/02/2011,1206289," 11,910.01 ",Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,25/02/2011,1206441," 2,472.30 ",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,11/02/2011,1205093," 2,916.32 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,11/02/2011,1205094," 2,949.46 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,18/02/2011,1205655," 4,241.92 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,25/02/2011,1206338," 4,175.64 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Partnership Grant,04/02/2011,1204678," 1,720.83 ",Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - MOT Testing,25/02/2011,1206341, 588.00 ,Anderson Commercials Limited,A033469
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206333," 2,344.50 ",R E Hoult,A033502
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,25/02/2011,1205860, 844.19 ,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Finance Company,11/02/2011,1204874," 1,100.00 ",Alliance & Leicester Commercial Bank,A033672
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Finance Company,11/02/2011,1204873," 1,798.00 ",Alliance & Leicester Commercial Bank,A033672
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,11/02/2011,1204833," 1,262.32 ",Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Cleaning - Voids Clearance,18/02/2011,1205333, 625.00 ,Premier Waste and Recycling,A033762
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Furniture- Swimming Pool Seating,04/02/2011,1204484," 2,249.00 ",Audience Systems Limited,A033909
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Issue of Warrants,24/02/2011,1205636, 775.00 ,HMCS,A033950
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,11/02/2011,1204965, 712.00 ,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle - Servicing & Parts - Crane,11/02/2011,1204835, 738.03 ,Walker & Co Hydraulic Services Ltd,A034386
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/02/2011,1204539," 4,348.26 ",Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/02/2011,1204540," 4,444.65 ",Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/02/2011,1204577," 6,207.35 ",Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/02/2011,1204579," 13,079.47 ",Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/02/2011,1204578," 18,895.55 ",Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,25/02/2011,1206417, 521.00 ,Asset Advantage Limited,A034516
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Plants,04/02/2011,1204537, 755.50 ,Manor farm Nurseries,A034561
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,11/02/2011,1205110," 9,001.21 ",British Gas Business,A034733
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,18/02/2011,1205278, 850.00 ,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,18/02/2011,1205311," 1,600.00 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Advertising- Local Authority Guides,04/02/2011,1204680, 695.00 ,Local Authority Publishing Co Limited,A035395
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Advertising- Local Authority Guides,11/02/2011,1205270, 695.00 ,Local Authority Publishing Co Limited,A035395
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,IT - Hardware and Software,11/02/2011,1204829, 547.00 ,Chipside Limited,A035398
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1204939, 760.00 ,Brian G Lant,A035427
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,11/02/2011,1205087, 586.18 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,11/02/2011,1205085, 603.56 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Security Services - CCTV Maintenance,11/02/2011,1205254," 18,448.12 ",Quadrant Security Group Limited,A035493
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,18/02/2011,1205717," 2,360.33 ",PES Limited,A035521
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Partnership Grant,11/02/2011,1205090, 500.00 ,Bureau Bus,A035650
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),04/02/2011,1204574," 1,640.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),18/02/2011,1205643," 1,160.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),18/02/2011,1205641," 1,200.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),25/02/2011,1206337," 1,080.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,28/01/2011,1205098," 2,699.28 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,28/01/2011,1205099," 3,578.92 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Energy - Gas - Contract 2 + 5 + 6,28/01/2011,1204553, 871.83 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,28/01/2011,1204557," 1,001.49 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Energy - Gas - Contract 2 + 5 + 6,28/01/2011,1204555," 1,612.75 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Grass Seed,11/02/2011,1205111, 585.40 ,DLF Trifolium Limited,A035731
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,18/02/2011,1205336," 5,264.75 ",Heather Pre School,A035761
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Sewage Station Treatment - Odours,04/02/2011,1204369, 500.00 ,Yara Industrial,A035820
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Financial Advisory Services,18/02/2011,1205276," 1,835.00 ",LAVAT Consulting Limited,A035908
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206317, 880.00 ,Merlin Windows Ltd,A035967
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,25/02/2011,1206094, 685.00 ,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Training - Framework Provider,18/02/2011,1205656," 1,353.00 ",WDR,A036132
North West Leicestershire District Council,31UH,#N/A,FFC,Facing The Financial Challenge,Office Relocations,11/02/2011,1204419," 6,581.00 ",Pickfords,A036133
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,04/02/2011,1204820, 695.00 ,Newton Fallowell,A036205
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,04/02/2011,1203815, 716.00 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,18/02/2011,1205705, 655.50 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,18/02/2011,1205590, 792.00 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,18/02/2011,1205122," 1,857.80 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,25/02/2011,1206213, 514.50 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,25/02/2011,1206214, 988.50 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,25/02/2011,1206218," 1,015.50 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,18/02/2011,1205328, 591.30 ,ROK Building Limited,A036240
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206320," 1,508.00 ",Mark Talbot,A036357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206319," 5,000.00 ",Mark Talbot,A036357
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,22/12/2010,1205631," 53,449.43 ",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle - Servicing- fuel dispensing systems,04/02/2011,1204492, 620.00 ,Triscan Systems Limited,A036521
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Design - Graphic My Place Branding,25/02/2011,1206231, 865.00 ,Three One Zero Design,A036525
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Printing - Part of Danwood,25/02/2011,1205871, 604.65 ,Danwood Finance,A036577
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Environment - Monitoring Equipment - Air Quality,04/02/2011,1204508," 4,824.32 ",TRL,A036596
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Environment - Monitoring Equipment - Air Quality,04/02/2011,1204509," 6,900.89 ",TRL,A036596
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,25/02/2011,1205881," 1,248.00 ",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Solicitors,04/02/2011,1204644," 2,000.00 ",Landmark Chambers,A036742
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,04/02/2011,1204797," 10,233.51 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,18/02/2011,1205277," 11,030.86 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,25/02/2011,1206261," 10,336.53 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - ICT Security Services,11/02/2011,1204867, 888.00 ,Sec-1,A036989
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,02/02/2011,1205102," 4,598.72 ",D'Zign Uk Group,A037057
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1204842," 1,282.50 ",W P Builders & Joiners,A037119
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Surveys - Part Place Tracker Survey,18/02/2011,1205672, 540.00 ,NWA Social & Market Research Limited,A037146
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Printing - Lot 1 + 3,04/02/2011,1204397," 2,000.00 ",Leicestershire County Council Central Print,A037238
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Printing - Lot 1 + 3,25/02/2011,1205586, 770.59 ,Leicestershire County Council Central Print,A037238
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Printing - Lot 4,18/02/2011,1205301," 3,865.00 ",Words & Graphics Limited,A037243
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts & Service - For Iveco,11/02/2011,1204930, 707.43 ,Guest Trucks,A037275
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/02/2011,1204674," 4,855.00 ",Mac Building Services,A037328
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,04/02/2011,1204413," 19,256.44 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,18/02/2011,1205304," 1,174.14 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,18/02/2011,1205303," 19,358.57 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Training - Private Water Supply Regulations,18/02/2011,1205300," 6,205.00 ",RH Environmental Limited,A037505
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services,04/02/2011,1204779," 2,000.00 ",Zenith Chambers,A037604
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Consultancy - Habitats Regulations,18/02/2011,1205609, 780.00 ,David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Consultancy - Habitats Regulations,18/02/2011,1205610," 4,664.60 ",David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206321," 1,287.60 ",Premier Windows and,A037627
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/02/2011,1204581," 5,000.00 ",Matt Shayers,A037940
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Health and Safety - Products for HLC Swimming Pool,04/02/2011,1204525, 926.91 ,Gaffey Technical Services Limited,A037999
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Finance,11/02/2011,1205124," 5,212.40 ",R W Nelsey Consultancy,A038049
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Heater - Drying Cabinet for Street Scene,04/02/2011,1203580, 604.00 ,G & E Automatic Equipment Limited,A038065
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Security - Provide Monitoring Services in respect of CCTV,04/02/2011,1204264," 2,206.88 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Security - Provide Monitoring Services in respect of CCTV,18/02/2011,1205834," 4,061.75 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Property - Mechanical and Electrical Works,04/02/2011,1204491," 14,160.61 ",Fred'k Lamb,A038167
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Property - Mechanical and Electrical Works,04/02/2011,1204490," 16,817.96 ",Fred'k Lamb,A038167
North West Leicestershire District Council,31UH,#N/A,FFC,Facing The Financial Challenge,Property - Mechanical and Electrical Works,11/02/2011,1204804," 1,226.00 ",Fred'k Lamb,A038167
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,11/02/2011,1205127, 745.50 ,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Consultancy- Analysis of Tourism Statistics,18/02/2011,1205596, 750.00 ,Global Tourism Solutions (UK) Limited,A038189
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Inspectors Costs Award,04/02/2011,1204669, 909.00 ,Treasury Solicitor,A038190
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,04/02/2011,1204799, 550.00 ,Fellows Property Consultant Ltd,A038194
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1204940," 1,274.00 ",Redacted,A038196
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Damage to Vehicle,11/02/2011,1205134, 625.00 ,Redacted,A038200
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206318," 1,104.50 ",Mark Williams Improvements,A038235
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206332," 2,520.00 ",Andy Forrest,A038237
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/02/2011,9999999," 19,451.16 ",Car Allowances,A999999
