Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fool's Paradise Ltd,A021621,09/12/2021,1418304,677.00,Christmas in Coalville
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Total Mobile,A025004,15/12/2021,1416814,3412.50,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/12/2021,1417217,17508.95,Fuel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Champneys Springs Health Resort,A034234,15/12/2021,1418291,568.89,Room Hire
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,15/12/2021,1418359,717.00,Professional Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,15/12/2021,1418361,914.11,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,15/12/2021,1418362,952.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/12/2021,1418365,690.37,Fuel
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Love2Reward,A036807,15/12/2021,1418367,3430.00,Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Northern Housing Consortium Ltd,A028253,15/12/2021,1418380,3229.37,Alarm System Telephones
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Stringer Media,A041044,15/12/2021,1418433,350.00,NWL Sports Awards Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted- Personal Data,A047139,15/12/2021,1418435,320.00,Yoga Sessions
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,15/12/2021,1418502,525.00,Eye care vouchers
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,15/12/2021,1418503,106291.12,Contractor Payments
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,15/12/2021,1418505,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,15/12/2021,1418508,670.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Acas,A038185,15/12/2021,1418389,535.00,Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Signs,A000370,15/12/2021,1417857,471.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,JNE Security,A044895,15/12/2021,1417950,616.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Digital ID Ltd,A034580,15/12/2021,1418332,328.95,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,15/12/2021,1418375,2791.74,Contract Cleaning
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Access Irrigation Limited,A047112,15/12/2021,1418383,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,15/12/2021,1418398,479.69,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,15/12/2021,1418400,840.00,Medical Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NWA Social & Market Research Limited,A037146,15/12/2021,1418401,6550.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,15/12/2021,1418402,12112.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,15/12/2021,1418406,1646.24,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Readings Property Group Ltd,A045486,15/12/2021,1418407,750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/12/2021,1418408,1687.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R Massey & Son (Woodville) Ltd,A033258,15/12/2021,1418410,311.31,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,15/12/2021,1418415,405.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,15/12/2021,1418416,3213.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,15/12/2021,1418417,3675.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,15/12/2021,1418418,1244.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,15/12/2021,1418419,4407.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,15/12/2021,1418425,19487.62,Cloud services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Living Without Abuse,A038749,15/12/2021,1418434,550.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The CCTV User Group Ltd,A043781,15/12/2021,1418436,275.00,Cctv Control Room
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,15/12/2021,1418439,4225.06,Service Contracts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,15/12/2021,1418440,505.72,Temporary accomodation and secure storage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,15/12/2021,1418504,299.00,Employee Healthcare
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,15/12/2021,1418506,323.95,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/12/2021,1418510,1199.80,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,15/12/2021,1418518,625.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,15/12/2021,1418541,675.89,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Gastric Band,A047125,15/12/2021,1418528,300.00,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Gastric Band,A047125,15/12/2021,1418530,300.00,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Praxis Procurement Ltd,A046964,15/12/2021,1417832,31500.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,15/12/2021,1418421,354.00,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Bassetlaw District Council,A034704,15/12/2021,1418556,3940.00,Subscriptions
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Professional Promotion Company Ltd,A043727,15/12/2021,1418557,800.75,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Alliance Contracting Solutions Ltd,A043325,22/12/2021,1417952,1836.25,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/12/2021,1418560,4400.22,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/01/2022,1418614,875.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,22/12/2021,1418619,18888.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,22/12/2021,1418636,1500.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,22/12/2021,1418639,300.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,22/12/2021,1418646,17907.75,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,22/12/2021,1418661,1723036.61,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,22/12/2021,1418663,6375.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,22/12/2021,1417792,2025.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,22/12/2021,1418641,1576.80,Vehicle Tracking
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,TubbyTone Limited TA TubbyPrint,A047161,22/12/2021,1418651,380.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,22/12/2021,1418666,950.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,22/12/2021,1418667,599.85,Contract Cleaning
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,22/12/2021,1418677,973.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,22/12/2021,1418678,571.95,Contract Cleaning
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,22/12/2021,1418688,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,22/12/2021,1418689,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,22/12/2021,1418690,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,22/12/2021,1418707,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,22/12/2021,1415444,30701.71,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,22/12/2021,1417461,25341.75,S106 Agreements- River Mease project
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,HDP Education Solutions Ltd,A041869,22/12/2021,1417550,392.00,Christmas in Coalville
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,22/12/2021,1417998,483.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,22/12/2021,1417999,289.80,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,22/12/2021,1418003,888.38,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,22/12/2021,1418004,552.00,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/12/2021,1418559,527.14,Carers Allowance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,22/12/2021,1418610,1101.67,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,22/12/2021,1418611,588.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,22/12/2021,1418634,448.05,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,22/12/2021,1418640,1195.00,Professional Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,22/12/2021,1418659,3900.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,22/12/2021,1418679,5992.30,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,22/12/2021,1418680,258.24,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,22/12/2021,1418613,3376.75,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,22/12/2021,1418665,1134.70,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting & Associates Ltd,A046600,22/12/2021,1418681,5010.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,22/12/2021,1418802,12500.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,22/12/2021,1418805,390.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/12/2021,1418793,1268.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/12/2021,1418794,113303.67,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/12/2021,1418795,1497.90,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Bell Decorating Group,A045745,22/12/2021,1417225,5625.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Dynamic Development Services Limited,A043778,22/12/2021,1418616,4914.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TH-Environmental Ltd,A046902,22/12/2021,1417996,1559.50,S106 Agreements- River Mease project
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,25/11/2021,1417734,2035830.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,25/11/2021,1417735,2485742.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Freeths LLP,A000133,25/11/2021,1417736,65750.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,25/11/2021,1417737,17843.63,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,25/11/2021,1417738,38062.50,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,25/11/2021,1417739,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,25/11/2021,1417740,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,25/11/2021,1417741,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,25/11/2021,1417742,6260.87,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,01/12/2021,1417744,29200.77,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,01/12/2021,1417776,4185.26,Accomodation and travel booking
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,01/12/2021,1417782,5004.00,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,01/12/2021,1417803,4163.33,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,01/12/2021,1417810,319.20,Servicing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,01/12/2021,1417812,343.53,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Scott Stemp,A044794,01/12/2021,1417813,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,01/12/2021,1417814,500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Little Betty's Cafe Ltd,A047163,01/12/2021,1417815,1000.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,P3- People Potential Possibilities,A046599,01/12/2021,1417816,9945.03,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ebenezer Baptist Church,A043465,01/12/2021,1417845,500.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,01/12/2021,1417846,19232.80,Electrical Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,01/12/2021,1417851,1430.00,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,01/12/2021,1417862,557.98,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,01/12/2021,1417864,299.95,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,01/12/2021,1417865,828.76,Plumbing & Heating
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Six Pump Court,A047164,01/12/2021,1417870,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Nimmis Boutique,A047170,01/12/2021,1417871,1000.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,01/12/2021,1417887,35514.26,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417889,655.75,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417890,3021.48,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417891,796.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417892,550.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417893,597.57,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417894,1762.17,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417895,1012.79,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417896,597.57,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417897,372.17,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417898,2802.30,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,01/12/2021,1417899,895.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,01/12/2021,1417947,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Ltd,A046881,01/12/2021,1417965,280.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Redacted- Personal Data,A047171,01/12/2021,1417966,500.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,09/12/2021,1417448,871.76,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Hugglescote Community Centre,A028420,09/12/2021,1418023,320.00,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Twofold Ltd,A041261,09/12/2021,1418056,367.27,Operational Equipment- Maintenace
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Anthony Collins Solicitors,A027936,09/12/2021,1418059,1200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Water Plus Limited,A044043,09/12/2021,1418062,4409.37,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Water Plus Limited,A044043,09/12/2021,1418063,14138.70,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,09/12/2021,1418067,275.54,Postages
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Traffix Ltd,A047173,09/12/2021,1418071,1293.00,Christmas in Coalville
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Water Plus Limited,A044043,09/12/2021,1418073,-1108.42,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Water Plus Limited,A044043,09/12/2021,1418074,14138.70,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,09/12/2021,1418077,410.90,Environmental Surveys
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/12/2021,1418078,26647.15,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Click Travel Ltd,A044308,09/12/2021,1418079,4580.47,Accomodation and travel booking
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/12/2021,1418080,1887.59,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/12/2021,1418081,5058.92,Mobile Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,North West Leicestershire Shopmobility,A029258,09/12/2021,1418176,2000.00,Shopmobility
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Moore Stephens Insight Ltd,A045967,26/01/2022,1418196,2525.00,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Moore Stephens Insight Ltd,A045967,26/01/2022,1418198,-2525.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,09/12/2021,1418203,557.64,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,09/12/2021,1418206,1157.41,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,09/12/2021,1418207,1936.13,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/12/2021,1418210,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/12/2021,1418211,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,09/12/2021,1418212,1810.79,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,09/12/2021,1418214,9661.07,Asbestos disposal
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,09/12/2021,1418239,539.20,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/12/2021,1418331,532.91,Plumbing & Heating
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/12/2021,1418336,1357.57,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/12/2021,1418338,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,09/12/2021,1418341,16287.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,EMH Homes,A039302,09/12/2021,1418345,625000.00,Affordable Housing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Falcon Support,A046422,09/12/2021,1418301,76106.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,09/12/2021,1418302,137073.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,VoicePower Limited,A047181,09/12/2021,1418313,285.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/12/2021,1418321,642.83,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/12/2021,1418327,2133.88,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/12/2021,1418329,688.53,Plumbing & Heating
