Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,17/03/2021,1407963,642.84,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,17/03/2021,1407964,350,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,17/03/2021,1407965,2987.83,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,17/03/2021,1407988,677.32,Operational Purchases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,InTechnology PLC,A045016,17/03/2021,1407993,5266.66,Extend Free WiFi in Key Towns
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,17/03/2021,1408121,4233.34,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,17/03/2021,1408127,318,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2021,1407937,1986,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2021,1407938,2500,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2021,1407939,4074,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2021,1407940,3127,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2021,1407941,1810,LCC Search Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,17/03/2021,1407942,2005,LCC Search Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,17/03/2021,1407950,498.36,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,17/03/2021,1407952,500,Added Years/Capital Cost
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,17/03/2021,1407957,720,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,ME Sports in the Community CIC,A046466,17/03/2021,1407961,400,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,17/03/2021,1407991,1320,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,17/03/2021,1408119,3900,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,17/03/2021,1408126,333.33,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,17/03/2021,1408163,878863.33,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keltic,A030776,17/03/2021,1407616,649.7,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,17/03/2021,1408133,697.83,External Contractor Payments
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/03/2021,1408134,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,17/03/2021,1408135,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,18/03/2021,1408187,280,DBS Checks
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,24/03/2021,1407605,6200,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,24/03/2021,1407934,2175.62,Equipment Operating Leases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,24/03/2021,1407967,550,Corporate Training
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,RH Environmental Limited,A037505,24/03/2021,1407989,2550,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,24/03/2021,1408196,1368.41,Gas
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Thomas Lister Ltd,A045975,24/03/2021,1408197,2100,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,24/03/2021,1408199,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,24/03/2021,1408200,2027.52,Agency Staff
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,24/03/2021,1408201,206540.68,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,24/03/2021,1408202,675,Premises Rents
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Kalu Training and Consultancy,A043918,24/03/2021,1408207,3960,Corporate Training
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,24/03/2021,1408250,10597.9,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,24/03/2021,1408251,22735.52,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,24/03/2021,1408252,2883,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,24/03/2021,1407161,750,Alarm System Telephones
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,24/03/2021,1407599,300,Food Deliveries
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,24/03/2021,1408214,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,24/03/2021,1408215,325,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Hinckley & Bosworth Borough Council,A000770,24/03/2021,1408284,729,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leighs Workshop,A046708,24/03/2021,1408287,500,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby De La Zouch Town Council,A000091,24/03/2021,1408290,300,Ashby Events - Road Closures
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/03/2021,1408361,363.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,24/03/2021,1408362,250,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,24/03/2021,1408365,45630,Computer Development
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,24/03/2021,1408368,2637,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,24/03/2021,1408369,675,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,24/03/2021,1408220,5988.07,Corporate IT Licences
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,24/03/2021,1408227,280.5,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,24/03/2021,1408232,750,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Delib,A039059,24/03/2021,1408275,7995,Software Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,24/03/2021,1408278,1680,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,24/03/2021,1408286,364.69,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Planning Solutions Consulting Limited,A046491,24/03/2021,1408292,7400,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,24/03/2021,1408378,5062.5,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,24/03/2021,1408383,900,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,24/03/2021,1408384,2500,Special Events
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,24/03/2021,1408385,9620,Special Events
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,24/03/2021,1408390,1460,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,24/03/2021,1408395,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/03/2021,1408225,256.39,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,30/03/2021,1408360,805.69,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,30/03/2021,1408387,711.97,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,GHM Planning Limited,A034296,30/03/2021,1408438,1670,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,TMP Worldwide Ltd,A045319,30/03/2021,1408440,747.8,Advertising
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,30/03/2021,1408444,874.95,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,30/03/2021,1408221,621.84,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,30/03/2021,1408229,472,Secure Storage and portable Accomodation
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,30/03/2021,1408461,2041.13,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,30/03/2021,1408495,265,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,30/03/2021,1408496,529,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Tough Technology Products Ltd,A034290,30/03/2021,1408497,276.02,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,30/03/2021,1408505,378,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,30/03/2021,1408510,264.04,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,30/03/2021,1408535,309.99,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,30/03/2021,1408586,415.6,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,30/03/2021,1408596,405,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,30/03/2021,1408557,299.95,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/03/2021,1408579,272.15,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,30/03/2021,1408598,1054,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,30/03/2021,1408599,540,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A000950,30/03/2021,1408131,417.82,Signs & Notices
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,30/03/2021,1408419,257.74,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/03/2021,1408486,323.79,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,30/03/2021,1408513,412.79,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,30/03/2021,1407821,688.25,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,30/03/2021,1407947,1221.18,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,30/03/2021,1407948,295.39,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,30/03/2021,1408238,2022.78,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,30/03/2021,1408295,353.06,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Amazon Payments UK Ltd,A036743,30/03/2021,1408465,586.58,Least Active Children & Adults Project
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/03/2021,1408480,1180,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/03/2021,1408481,108075.09,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,30/03/2021,1408482,3828.75,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,30/03/2021,1408603,511.21,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Mobile,A025004,30/03/2021,1408222,68493,Computer Development
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,30/03/2021,1408386,405.6,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Apollo Partnership Trust,A034793,30/03/2021,1408613,24300,School Sport Initiative
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,30/03/2021,1408615,709.8,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,30/03/2021,1408617,369.66,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,30/03/2021,1405131,350,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,30/03/2021,1405132,420,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,30/03/2021,1408707,41223.08,Car park Improvements
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,30/03/2021,1408710,663.46,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,30/03/2021,1408727,59542.79,Car park Improvements
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,30/03/2021,1408273,750,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,RICS,A033386,30/03/2021,1408477,1135,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/03/2021,1408709,389.4,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,30/03/2021,1408711,988,Medical Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/03/2021,1407943,750.75,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,30/03/2021,1408198,250,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,30/03/2021,1408211,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/03/2021,1408478,558.37,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,30/03/2021,1408729,1457.78,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A033807,30/03/2021,1408730,5000,Insurances
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,FPCR,A046758,30/03/2021,1408732,4000,Street Sport Programme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,03/03/2021,1402078,471,Maintenance Contract
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,03/03/2021,1407089,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/03/2021,1407091,1664.22,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/03/2021,1407092,18763.57,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/03/2021,1407093,808.42,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/03/2021,1407094,2372.7,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/03/2021,1407095,989.69,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/03/2021,1407096,9657.9,Plumbing & Heating
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Desford Colliery Band,A027567,03/03/2021,1407117,450,Small Grant Scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Civica Ltd,A021357,03/03/2021,1407121,13375.9,Software Licences
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,03/03/2021,1407147,18036.21,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,03/03/2021,1407152,2014.32,Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timothy Leader,A044312,03/03/2021,1407153,750,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Animal Care Services Limited,A046488,03/03/2021,1407156,2246.51,Stray Dog Service
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal data,A046714,03/03/2021,1407159,400,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Osgathorpe Parish Council,A001251,03/03/2021,1407410,495,Partnership Working
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Information Commissioner,A032156,04/03/2021,1407429,2895,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,04/03/2021,1407430,148381.32,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mander Cruickshank Solicitors,A000133,04/03/2021,1407431,228000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Straw and Pearce Solicitors,A000133,04/03/2021,1407432,155000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Crane and Walton Solicitors,A000133,04/03/2021,1407433,172500,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Straw and Pearce Solicitors,A000133,04/03/2021,1407434,155000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Crane and Walton Solicitors,A000133,04/03/2021,1407435,165000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMRC,A000133,04/03/2021,1407436,5250,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timms Solicitors,A000133,04/03/2021,1407437,190000,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,04/03/2021,1407439,1070,Vehicle Tax
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,04/03/2021,1407441,3000,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,04/03/2021,1407442,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,04/03/2021,1407443,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,04/03/2021,1407444,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,04/03/2021,1407445,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,04/03/2021,1407446,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,04/03/2021,1407447,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,04/03/2021,1407454,4267610,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/03/2021,1407455,4683569,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,04/03/2021,1407456,812893.02,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,04/03/2021,1407457,236911,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/03/2021,1407458,1988179,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,04/03/2021,1407459,281,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,04/03/2021,1407460,1637.71,Gas
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Corvid Paygate Ltd,A043549,10/03/2021,1407108,324.26,Computing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal data,A046715,10/03/2021,1407185,250,Homeless prevention Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,10/03/2021,1407213,600,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,10/03/2021,1407221,4355.45,Travel and Subsistence
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/03/2021,1407523,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/03/2021,1407540,1133.32,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,10/03/2021,1407542,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,10/03/2021,1407453,371.32,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,10/03/2021,1407549,607.86,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,10/03/2021,1407629,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,10/03/2021,1407630,1000.17,Electricity
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A000251,10/03/2021,1407631,464,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,South Lakeland District Council,A045535,10/03/2021,1407632,1350,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,10/03/2021,1407633,4425.18,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,10/03/2021,1407634,2500.96,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,10/03/2021,1407636,3073.49,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/03/2021,1407637,21236.97,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,10/03/2021,1407660,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,10/03/2021,1407662,5000,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,10/03/2021,1407663,790.69,Water Charges (Metered)
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A046721,10/03/2021,1407665,250,Grants
