Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,,,HRAHM,E.on,A000528,24/11/2021,1417672,323.10,Electricity
North West Leicestershire District Council,31UH,,,HRAHM,JLA Limited,A043639,24/11/2021,1417673,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,EXCH,Click Travel Ltd,A044308,24/11/2021,1417680,7090.62,Staff Travel and Accomodation
North West Leicestershire District Council,31UH,,,EXCH,Click Travel Ltd,A044308,24/11/2021,1417681,8211.69,Staff Travel and Accomodation
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,24/11/2021,1417638,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,24/11/2021,1417639,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,REVS,Redacted- Personal Data,A000133,24/11/2021,1417640,500.00,Test and Trace Grant
North West Leicestershire District Council,31UH,,,TS,Idox Software Ltd,A034157,03/11/2021,1416414,1900.00,Consultants Fees
North West Leicestershire District Council,31UH,,,HRAHRM,Leicestershire County Council,A000950,03/11/2021,1416532,4735.88,Tipping Charges
North West Leicestershire District Council,31UH,,,ICT,Phoenix Software Limited,A001298,03/11/2021,1416544,7024.57,Corporate IT Licences
North West Leicestershire District Council,31UH,,,EPP,GHM Planning Limited,A034296,03/11/2021,1416545,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,,,HRAHRM,Streetspace Limited,A046781,03/11/2021,1416552,9447.00,Operational Equipment
North West Leicestershire District Council,31UH,,,HRAHRM,Bersche-Rolt Limited,A045483,03/11/2021,1416563,1577.63,Consultants Fees
North West Leicestershire District Council,31UH,,,EPP,Clearlead Consulting Ltd,A044888,03/11/2021,1416645,6180.00,Consultants Fees
North West Leicestershire District Council,31UH,,,ENOT,Trade Price Windscreens Ltd,A040486,03/11/2021,1416652,395.00,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Trade Price Windscreens Ltd,A040486,03/11/2021,1416653,410.00,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Taylor Engineering & Fabrications Ltd,A036178,03/11/2021,1416654,820.68,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,03/11/2021,1416656,337.79,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,S & B Tyres Limited,A034071,03/11/2021,1416657,1242.00,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Mobile Hydraulics Ltd,A001131,03/11/2021,1416664,495.32,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Mertrux Ltd,A035291,03/11/2021,1416666,280.29,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,,,ENOT,J F Lloyd & Sons,A000991,03/11/2021,1416675,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,Oakwood Environmental Services T/A Enva,A040993,03/11/2021,1416677,368.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,03/11/2021,1416678,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,,,ENOT,Coalville Cleaning Services,A003037,03/11/2021,1416679,1680.98,Contract Cleaning
North West Leicestershire District Council,31UH,,,ENOT,Bucher Municipal Limited,A039355,03/11/2021,1416682,302.26,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,EPT Services,A039764,03/11/2021,1416683,411.00,Protective Clothing
North West Leicestershire District Council,31UH,,,ENOT,Geesink Norba Limited,A017895,03/11/2021,1416700,2271.74,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Geesink Norba Limited,A017895,03/11/2021,1416702,1031.53,Repairs - Parts
North West Leicestershire District Council,31UH,,,ICT,Cuttlefish Multimedia Ltd,A032102,03/11/2021,1416709,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,,,HRAHM,Readings Property Group Ltd,A045486,03/11/2021,1416687,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,ENOT,Geesink Norba Limited,A017895,03/11/2021,1416701,455.53,Repairs - Parts
North West Leicestershire District Council,31UH,,,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,03/11/2021,1416708,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,03/11/2021,1413208,2427.00,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,03/11/2021,1413209,4380.00,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,03/11/2021,1413237,2757.23,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,03/11/2021,1414418,6400.00,General Repairs
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,03/11/2021,1415416,1275.00,General Repairs
North West Leicestershire District Council,31UH,,,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,03/11/2021,1415681,390.00,Alarm System Telephones
North West Leicestershire District Council,31UH,,,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,03/11/2021,1416113,2970.00,Alarm System Telephones
North West Leicestershire District Council,31UH,,,ESS,Coalville Cleaning Services,A003037,03/11/2021,1416316,488.25,Contract Cleaning
North West Leicestershire District Council,31UH,,,HRAPBS,Marsh Limited,A042169,03/11/2021,1416339,10627.43,Insurances
North West Leicestershire District Council,31UH,,,EDC,Charnwood Borough Council,A000323,03/11/2021,1416406,122608.72,Payments To Contractor
North West Leicestershire District Council,31UH,,,ENOP,Second Element Ltd,A046693,03/11/2021,1416432,500.00,Training Expenses
North West Leicestershire District Council,31UH,,,CULTEV,Mantle Community Arts Limited,A001039,03/11/2021,1416535,7000.00,Grants
North West Leicestershire District Council,31UH,,,CHEX,Pollards Fruit & Veg,A045637,03/11/2021,1416536,320.00,Fruit Basket delivery
North West Leicestershire District Council,31UH,,,CHEX,Edwards & Edwards Consultancy Ltd,A041694,03/11/2021,1416548,748.00,Consultants Fees
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,03/11/2021,1416549,980.00,Agency Staff
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,03/11/2021,1416550,925.91,Agency Staff
North West Leicestershire District Council,31UH,,,ICT,Nominet UK,A046776,03/11/2021,1416624,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,,,HRAHRM,Michael Dyson Associates Ltd,A028431,03/11/2021,1416643,483.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,HRAHRM,Michael Dyson Associates Ltd,A028431,03/11/2021,1416644,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,HRAHM,exi,A045557,03/11/2021,1416710,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,NACCS,Field Sport UK,A045086,03/11/2021,1416715,420.83,Safeguarding
North West Leicestershire District Council,31UH,,,PROPFM,Orbis Property Protection Ltd,A028149,03/11/2021,1416794,1950.00,General Repairs
North West Leicestershire District Council,31UH,,,PROPFM,Midlands Cooling Services Ltd,A043433,03/11/2021,1416627,900.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,,,ENOT,Mertrux Ltd,A035291,03/11/2021,1416672,370.17,Repairs - Parts
North West Leicestershire District Council,31UH,,,HRAHM,One Consulting & Associates Ltd,A046600,03/11/2021,1416797,1252.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,PROPCL,John Merison BMC Ltd,A001092,10/11/2021,1415484,12453.60,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,PROPCL,Secure Door Systems Limited,A047060,10/11/2021,1416628,385.00,General Repairs
North West Leicestershire District Council,31UH,,,HRAHM,TPAS Limited,A028863,10/11/2021,1416802,787.50,Training Expenses
North West Leicestershire District Council,31UH,,,EDC,West Devon Borough Council,A045888,10/11/2021,1416816,2521.00,Subscriptions
North West Leicestershire District Council,31UH,,,EDC,TMP Worldwide Ltd,A045319,10/11/2021,1416817,289.60,Advertising
North West Leicestershire District Council,31UH,,,NACCS,Broadland Guarding Services Ltd,A042635,10/11/2021,1416821,4426.94,Service Contracts
North West Leicestershire District Council,31UH,,,ENOWM,Whitespace Work Software Ltd,A041243,10/11/2021,1416827,2350.00,Operational Equipment
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/11/2021,1416828,1007.00,Operational Equipment
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/11/2021,1416829,1110.00,Computing
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/11/2021,1416831,1312.00,Computing
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/11/2021,1416832,2193.00,Operational Equipment
North West Leicestershire District Council,31UH,,,BFG,Mewies Engineering Consultants Ltd,A043524,10/11/2021,1416840,936.50,Legal & Professional Services
North West Leicestershire District Council,31UH,,,EDC,TH-Environmental Ltd,A046902,10/11/2021,1416842,1909.50,River Mease Project
North West Leicestershire District Council,31UH,,,ICT,Cuttlefish Multimedia Ltd,A032102,10/11/2021,1416863,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,,,ICT,Freedom Communications (UK) Ltd,A032826,10/11/2021,1416876,522.61,C.O. - Call Charges
North West Leicestershire District Council,31UH,,,HRAPBS,Print Search Chester Limited,A036087,10/11/2021,1416898,340.00,Payment Cards
North West Leicestershire District Council,31UH,,,SPA,The Conservation Volunteers,A044596,10/11/2021,1416899,1850.00,Gardening Course
North West Leicestershire District Council,31UH,,,HS,The Queen Head Hotel,A002703,10/11/2021,1416918,293.93,Homelessness Expenditure
North West Leicestershire District Council,31UH,,,PROPCL,John Merison BMC Ltd,A001092,10/11/2021,1415188,455.15,General Repairs
North West Leicestershire District Council,31UH,,,CS,dotdigital,A037038,10/11/2021,1415744,307.54,Computing
North West Leicestershire District Council,31UH,,,NACN,Leicestershire & Rutland Association,A042581,10/11/2021,1416815,300.00,Partnership Working
North West Leicestershire District Council,31UH,,,CORDI,exi,A045557,10/11/2021,1416825,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,,,HRAHM,exi,A045557,10/11/2021,1416826,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,ESS,Harborough District Council,A008631,10/11/2021,1416835,6013.54,Contaminated Land Officer
North West Leicestershire District Council,31UH,,,HRAHRM,NICEIC Sales,A026251,10/11/2021,1416841,513.75,Consumable Materials
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,10/11/2021,1416867,980.00,Agency Staff
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,10/11/2021,1416868,890.52,Agency Staff
North West Leicestershire District Council,31UH,,,CULTEV,Live & Local Ltd,A043312,10/11/2021,1416904,1600.00,Touring Network
North West Leicestershire District Council,31UH,,,CULTEV,Live & Local Ltd,A043312,10/11/2021,1416905,1600.00,Touring Network
North West Leicestershire District Council,31UH,,,BFG,Arch Communications (UK) Ltd,A046458,10/11/2021,1416908,510.00,Consultants Fees
North West Leicestershire District Council,31UH,,,BFG,Arch Communications (UK) Ltd,A046458,10/11/2021,1416909,330.00,Consultants Fees
North West Leicestershire District Council,31UH,,,EXCH,Paygate Solutions Limited,A037426,10/11/2021,1416917,3309.00,Computing
North West Leicestershire District Council,31UH,,,FINPLA,Praxis Procurement Ltd,A046964,10/11/2021,1415542,7500.00,Consultants Fees
North West Leicestershire District Council,31UH,,,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,10/11/2021,1416812,650.00,Administrative Equipment
North West Leicestershire District Council,31UH,,,SPA,Algeco UK Limited,A005413,10/11/2021,1416901,522.58,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,,,EDC,Haymarket Media Group,A035826,10/11/2021,1416945,2925.00,Subscriptions
North West Leicestershire District Council,31UH,,,EDC,Rob Thompson Urbanism Limited,A045846,10/11/2021,1416946,5775.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,,,EDC,Rob Thompson Urbanism Limited,A045846,10/11/2021,1416947,3213.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,,,ENOT,Westbury Industrial Supplies Limited,A009933,10/11/2021,1416949,1303.22,Protective Clothing
North West Leicestershire District Council,31UH,,,PROPFM,Zenith Hygiene Systems Ltd,A040930,10/11/2021,1416957,941.19,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,,,REVS,Hinckley & Bosworth Borough Council,A000770,10/11/2021,1416968,324107.88,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,,,ENOWM,Norwood Press,A042636,10/11/2021,1416969,3380.00,Publicity & Promotion
North West Leicestershire District Council,31UH,,,ENOWM,Norwood Press,A042636,10/11/2021,1416970,506.00,Publicity & Promotion
North West Leicestershire District Council,31UH,,,LDCE,Civica Ltd,A021357,10/11/2021,1416975,6050.00,Software Licences
North West Leicestershire District Council,31UH,,,PROPCL,Secure Door Systems Limited,A047060,10/11/2021,1416629,1060.00,General Repairs
North West Leicestershire District Council,31UH,,,PROPCL,Secure Door Systems Limited,A047060,10/11/2021,1416631,565.00,General Repairs
North West Leicestershire District Council,31UH,,,PROPCL,Secure Door Systems Limited,A047060,10/11/2021,1416632,520.00,General Repairs
North West Leicestershire District Council,31UH,,,CULTIC,Leicestershire County Council,A000950,10/11/2021,1416896,675.00,Room Hire
North West Leicestershire District Council,31UH,,,HRAHRM,Travis Perkins Trading Co Ltd,A001693,10/11/2021,1416930,1268.00,General Materials
North West Leicestershire District Council,31UH,,,HRAHRM,Travis Perkins Trading Co Ltd,A001693,10/11/2021,1416931,131302.99,General Materials
North West Leicestershire District Council,31UH,,,HRAHRM,Travis Perkins Trading Co Ltd,A001693,10/11/2021,1416932,3335.30,General Materials
North West Leicestershire District Council,31UH,,,EDC,Ilex Tree Services,A046556,10/11/2021,1416948,1246.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,,,HR,Specsavers Corporate Eyecare,A028625,10/11/2021,1416966,525.00,Eyecare Vouchers
North West Leicestershire District Council,31UH,,,SPA,Playdale Playgrounds Ltd,A028502,10/11/2021,1416972,25875.00,Operational Equipment
North West Leicestershire District Council,31UH,,,EXCH,Embridge Consulting (UK) Ltd,A046643,10/11/2021,1417058,13035.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,HS,AA Empire Hotel Ltd,A045521,10/11/2021,1416331,8050.00,Homelessness Expenditure
North West Leicestershire District Council,31UH,,,ENOP,Regarde Security Ltd,A013049,10/11/2021,1416910,1159.20,Security Services
North West Leicestershire District Council,31UH,,,EEHL,Chine House Veterinary Hospital,A041398,10/11/2021,1416954,557.34,Vet Inspection
North West Leicestershire District Council,31UH,,,CULTEV,Henderson Managment,A044292,10/11/2021,1417054,1000.00,Christmas in Coalville
North West Leicestershire District Council,31UH,,,FINPLA,Mazars LLP,A045078,10/11/2021,1417057,9725.00,Audit Commision Fees
North West Leicestershire District Council,31UH,,,PROPFM,TECSERV UK LIMITED,A028261,17/11/2021,1417084,281.00,General Repairs
North West Leicestershire District Council,31UH,,,PROPFM,TECSERV UK LIMITED,A028261,17/11/2021,1417086,281.00,General Repairs
North West Leicestershire District Council,31UH,,,HR,Wider Plan Ltd,A043948,17/11/2021,1417090,735.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,,,PROPFM,Regarde Security Ltd,A013049,17/11/2021,1417096,331.52,Security Services
North West Leicestershire District Council,31UH,,,PROPFM,Regarde Security Ltd,A013049,17/11/2021,1417097,486.68,Building Security
North West Leicestershire District Council,31UH,,,PROPFM,Regarde Security Ltd,A013049,17/11/2021,1417098,570.40,Building Security
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,17/11/2021,1417106,980.00,Agency Staff
North West Leicestershire District Council,31UH,,,HRAHM,James Andrews Recruitment Solutions,A036290,17/11/2021,1417107,908.22,Agency Staff
North West Leicestershire District Council,31UH,,,HRAHRM,Oneserve Ltd,A041321,17/11/2021,1417113,256.07,Computing
North West Leicestershire District Council,31UH,,,HRAHRM,Alliance Contracting Solutions Ltd,A043325,17/11/2021,1417114,3180.00,General Repairs
North West Leicestershire District Council,31UH,,,CS,Royal Mail Group Ltd,A036466,17/11/2021,1417115,4100.00,Postal Collection
North West Leicestershire District Council,31UH,,,ESS,Leicestershire County Council,A000950,17/11/2021,1417136,7405.00,Contributions
North West Leicestershire District Council,31UH,,,NACCS,Broadland Guarding Services Ltd,A042635,17/11/2021,1417155,4015.97,Service Contracts
North West Leicestershire District Council,31UH,,,NACCS,Broadland Guarding Services Ltd,A042635,17/11/2021,1417156,3925.84,Service Contracts
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/11/2021,1416546,986.00,Operational Equipment
North West Leicestershire District Council,31UH,,,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,17/11/2021,1416813,6900.00,Cybersecurity
North West Leicestershire District Council,31UH,,,ICT,Six Degrees Technology Group Ltd,A044205,17/11/2021,1416984,18386.13,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,,,FINPLA,Sports & Leisure Management Ltd,A045556,17/11/2021,1417088,9641.08,Payments To Contractor
North West Leicestershire District Council,31UH,,,PROPFM,Coalville Cleaning Services,A003037,17/11/2021,1417089,2697.90,Contract Cleaning
North West Leicestershire District Council,31UH,,,HRAHRM,SV Richards Building,A038439,17/11/2021,1417092,345.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,,,PROPFM,Regarde Security Ltd,A013049,17/11/2021,1417099,372.60,Building Security
North West Leicestershire District Council,31UH,,,ESS,Bemrose Booth,A029332,17/11/2021,1417101,977.00,Stationery
North West Leicestershire District Council,31UH,,,CULTEV,Idolight Uk Ltd,A047036,17/11/2021,1417108,11895.13,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,,,FINPLA,Sports & Leisure Management Ltd,A045556,17/11/2021,1417110,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,,,HRAHRM,The Knowledge Academy,A039478,17/11/2021,1417111,650.00,Training Expenses
North West Leicestershire District Council,31UH,,,LDLS,Adobe Systems Software Ireland Ltd,A047106,17/11/2021,1417122,1500.00,Computing
North West Leicestershire District Council,31UH,,,HRAPBS,Baily Garner LLP,A043845,17/11/2021,1417124,1930.00,Legal & Professional Services
North West Leicestershire District Council,31UH,,,ESS,MGB CATERING EQUIPMENT LTD,N001140699,17/11/2021,1417135,599.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/11/2021,1417145,323.00,Administrative Equipment
North West Leicestershire District Council,31UH,,,HR,Charnwood Borough Council,A010659,17/11/2021,1417147,2600.00,Corporate Training
North West Leicestershire District Council,31UH,,,HR,Charnwood Borough Council,A000323,17/11/2021,1416928,2600.00,Corporate Training
North West Leicestershire District Council,31UH,,,NACCS,James Andrews Recruitment Solutions,A036290,17/11/2021,1417200,1113.63,Agency Staff
North West Leicestershire District Council,31UH,,,TS,House on the Hill Software Ltd,A042199,17/11/2021,1417102,425.00,Consultants Fees
North West Leicestershire District Council,31UH,,,ICT,House on the Hill Software Ltd,A042199,17/11/2021,1417103,1040.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,EEHL,Eville And Jones Limited,A033670,17/11/2021,1417144,3013.10,Vet Inspection
North West Leicestershire District Council,31UH,,,FINPLA,Moore Stephens Insight Ltd,A045967,17/11/2021,1417204,10175.00,Computing
North West Leicestershire District Council,31UH,,,FINPLA,Sports & Leisure Management Ltd,A045556,17/11/2021,1417239,47278.06,Payments To Contractor
North West Leicestershire District Council,31UH,,,HS,AA Empire Hotel Ltd,A045521,17/11/2021,1417247,1341.62,Homelessness Expenditure
North West Leicestershire District Council,31UH,,,ENOP,Blaise Nursery,A046468,17/11/2021,1417260,6225.00,Operational Purchases
North West Leicestershire District Council,31UH,,,ENOT,Ford & Slater Group Ltd,A000625,17/11/2021,1415317,560.00,Gas
North West Leicestershire District Council,31UH,,,PROPFM,Stuart Canvas Ltd,A046508,17/11/2021,1417331,13278.71,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/11/2021,1417335,292.94,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Second 2 None,A031408,17/11/2021,1417339,7570.00,Vehicle Valeting
North West Leicestershire District Council,31UH,,,ENOT,Safety-Kleen Uk Ltd,A001431,17/11/2021,1417342,363.38,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,,,ENOT,Hako Machines Limited,A034237,17/11/2021,1417390,264.09,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Oakwood Environmental Services T/A Enva,A040993,17/11/2021,1417399,310.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,17/11/2021,1417400,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,,,ENOT,Danline International Ltd,A029265,17/11/2021,1417403,964.00,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Calor Gas Limited,A032686,17/11/2021,1417405,1226.10,Gas
North West Leicestershire District Council,31UH,,,ENOT,Accent Wire Ltd,A044269,17/11/2021,1417410,2500.00,Operational Equipment
North West Leicestershire District Council,31UH,,,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/11/2021,1417437,1842.04,Repairs - Parts
North West Leicestershire District Council,31UH,,,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,17/11/2021,1417230,900.00,River Mease Project
North West Leicestershire District Council,31UH,,,ESS,Regarde Security Ltd,A013049,17/11/2021,1417231,363.08,Security Services
North West Leicestershire District Council,31UH,,,ENOT,Ford Motor Company T/A Parts Plus,A045765,17/11/2021,1417345,277.21,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Ford Motor Company T/A Parts Plus,A045765,17/11/2021,1417349,286.84,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Geesink Norba Limited,A017895,17/11/2021,1417438,1502.01,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Geesink Norba Limited,A017895,17/11/2021,1417439,461.85,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,George Browns Ltd,A044771,17/11/2021,1417396,481.08,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,,,ENOT,Dennis Eagle Limited,A000522,17/11/2021,1417401,270.32,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Parkers The Parts People,A044935,17/11/2021,1417411,434.30,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,,,ENOT,Mobile Hydraulics Ltd,A001131,17/11/2021,1417412,847.92,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Watling JCB Ltd,A032114,17/11/2021,1417332,4800.03,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,,,ENOT,Terberg Matec UK Limited,A001647,17/11/2021,1417333,588.31,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Terberg Matec UK Limited,A001647,17/11/2021,1417334,2300.08,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,17/11/2021,1417337,1345.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,,,ENOT,Mertrux Ltd,A035291,17/11/2021,1417416,372.47,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Mertrux Ltd,A035291,17/11/2021,1417419,264.50,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Mertrux Ltd,A035291,17/11/2021,1417420,264.50,Repairs - Parts
North West Leicestershire District Council,31UH,,,ENOT,Lodge Tyre Co Ltd,A004457,17/11/2021,1417424,7160.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,,,ENOT,Lodge Tyre Co Ltd,A004457,17/11/2021,1417425,435.90,Transport Costs - Tyres
North West Leicestershire District Council,31UH,,,ENOT,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,17/11/2021,1417336,360.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,,,ENOT,Mertrux Ltd,A035291,17/11/2021,1417415,267.01,Repairs - Parts
North West Leicestershire District Council,31UH,,,ICT,NB Data Ltd,A033802,17/11/2021,1416907,364.90,Operational Equipment
North West Leicestershire District Council,31UH,,,ENOP,Regarde Security Ltd,A013049,17/11/2021,1417109,1140.80,Security Services
North West Leicestershire District Council,31UH,,,ENOP,Vitax Limited,A031093,17/11/2021,1417201,319.97,Operational Purchases
North West Leicestershire District Council,31UH,,,LDCE,G and G Signs,A001111,24/11/2021,1417199,341.30,Signs & Notices
North West Leicestershire District Council,31UH,,,ENOWM,ESE World Limited,A001253,24/11/2021,1417210,1325.00,General Materials
North West Leicestershire District Council,31UH,,,EEHL,Tennals Pest Control,A045705,24/11/2021,1417436,4893.00,External Contractor Payments
North West Leicestershire District Council,31UH,,,HRAHM,One Consulting & Associates Ltd,A046600,24/11/2021,1417457,1461.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,,,NACCS,James Andrews Recruitment Solutions,A036290,24/11/2021,1417462,1106.25,Agency Staff
North West Leicestershire District Council,31UH,,,HR,Wider Plan Ltd,A043948,24/11/2021,1417464,1686.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,,,EDC,RAS Town Planning Services,A045293,24/11/2021,1417467,3588.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,,,EDC,GHM Planning Limited,A034296,24/11/2021,1417469,2884.50,Agency Staff
North West Leicestershire District Council,31UH,,,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,24/11/2021,1417470,1086.00,Operational Equipment
North West Leicestershire District Council,31UH,,,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,24/11/2021,1417487,1571.00,Civic Events - Remembrance Day
North West Leicestershire District Council,31UH,,,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,24/11/2021,1417492,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,,,EEHL,Eville And Jones Limited,A033670,24/11/2021,1417508,3272.85,Vet Inspection
North West Leicestershire District Council,31UH,,,ENOT,T Denman & Sons Ltd,A030887,24/11/2021,1417510,1100.00,General Repairs (Property Services)
North West Leicestershire District Council,31UH,,,SPA,Castle Donington Methodist Church,A040924,24/11/2021,1417512,432.00,Room Hire
North West Leicestershire District Council,31UH,,,CHEX,exi,A045557,24/11/2021,1417523,9156.53,Project Management Services
North West Leicestershire District Council,31UH,,,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,24/11/2021,1417524,2000.00,Consultants Fees
North West Leicestershire District Council,31UH,,,ENOP,Hags-SMP (Playgrounds) Ltd,A039644,24/11/2021,1417532,425.00,Operational Purchases
North West Leicestershire District Council,31UH,,,ESS,John Merison BMC Ltd,A001092,24/11/2021,1415283,362.52,General Repairs
North West Leicestershire District Council,31UH,,,CULTEV,Phoenix Children's Foundation,A045052,24/11/2021,1416690,600.00,Christmas in Coalville
North West Leicestershire District Council,31UH,,,EEHL,Vetspeed Ltd,A027546,24/11/2021,1417143,290.77,Disposal Costs
North West Leicestershire District Council,31UH,,,HRAHM,Coalville Yellow Cabs,A041983,24/11/2021,1417149,260.00,Taxi Services
