,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Security - Bomb & Threat Detection for Elections,12/08/2011,1218796, 756.00 ,Security Alert UK,A037299
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,12/08/2011,1218779, 661.53 ,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,12/08/2011,1218778," 20,355.74 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,19/08/2011,1219123, 665.60 ,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,19/08/2011,1219122," 21,184.24 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Ultra Violet Filtration System for Leisure Refurbishment,12/08/2011,1218611," 3,841.00 ",Sterling Hydrotech Limited,A037677
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,19/08/2011,1219437," 22,565.60 ",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,26/08/2011,1219558," 25,047.45 ",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,12/08/2011,1219054," 55,871.48 ",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - Provide Monitoring Services in respect of CCTV,12/08/2011,1219111," 4,061.75 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",12/08/2011,1218913, 590.00 ,David Kirton Designs,A038386
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/08/2011,1219155," 2,095.00 ",Adaptions,A038668
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,12/08/2011,1219096," 5,242.37 ",Leicestershire Partnership NHS Trust,A038707
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,NWL Extended Services,12/08/2011,1218892," 6,250.00 ",Leicestershire Partnership NHS Trust,A038707
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,NWL Extended Services,12/08/2011,1218891," 8,836.57 ",Leicestershire Partnership NHS Trust,A038707
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Contribution Towards Purchase of Land,12/08/2011,1218895," 5,000.00 ",Redacted,A038710
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training - events & publications,19/08/2011,1219310," 1,125.00 ",ConsultCIH Limited,A038715
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Medical fees,19/08/2011,1219222, 507.00 ,Leicestershire Fire & Rescue Service,A038717
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Staffing Costs,26/08/2011,1219772," 2,250.00 ",Veronica House Project Let's Break The Cycle,A038729
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/08/2011,9999999," 18,957.61 ",Car Allowances,A999999
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/08/2011,1219856," 7,625.00 ",Leicestershire County Council,C000934
