Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401824,1928.57,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401825,942.86,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401827,342.86,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401828,1542.86,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401829,1157.14,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401830,428.57,Homelessness Accomodation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,14/10/2020,1401690,340.08,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,14/10/2020,1401693,340.08,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,14/10/2020,1401694,336.61,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,14/10/2020,1401709,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,14/10/2020,1401712,4221.46,Service Contracts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Harborough District Council,A044989,14/10/2020,1401713,5781,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,14/10/2020,1401723,2424.9,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,14/10/2020,1401776,776.03,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,14/10/2020,1401813,466.31,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,14/10/2020,1401815,300,Homelessness Accomodation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/10/2020,1401701,656.83,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/10/2020,1401707,348.95,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/10/2020,1401777,344.75,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,14/10/2020,1401860,687.14,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/10/2020,1401870,319.86,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/10/2020,1401877,1544,Housing Needs Survey
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,14/10/2020,1401980,657.14,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,14/10/2020,1401982,7540,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,14/10/2020,1401984,309.99,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,14/10/2020,1401992,340,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Tough Technology Products Ltd,A034290,14/10/2020,1401993,251.75,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,4 Planning Delivers Ltd,A043779,14/10/2020,1402004,350,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,14/10/2020,1402018,885.6,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lambert Smith Hampton,A020974,14/10/2020,1401417,280.75,Service Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Environment Agency,A044904,14/10/2020,1401427,3960.55,Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,14/10/2020,1401726,1470,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,14/10/2020,1401744,415.16,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,14/10/2020,1401857,15449.12,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,14/10/2020,1401858,599.55,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,14/10/2020,1401882,2000,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,14/10/2020,1401997,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,14/10/2020,1401998,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,14/10/2020,1401999,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,14/10/2020,1402000,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,14/10/2020,1402005,3675,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,14/10/2020,1402007,1600,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,14/10/2020,1402011,2238.37,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,14/10/2020,1402025,894,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hometrack Data Systems HDS Ltd,A035392,14/10/2020,1402026,4500,Housing Needs Survey
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/10/2020,1401510,1279.8,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,14/10/2020,1401862,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,14/10/2020,1401863,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/10/2020,1402001,372.63,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,The National Autistic Society,A046474,14/10/2020,1402019,1100,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kingsway Tyres (Stamford) Ltd,A004457,14/10/2020,1402024,832,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,21/10/2020,1400683,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,21/10/2020,1401766,280,External Printing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,21/10/2020,1401879,9000,National Forest & Beyond Partnership
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/10/2020,1401894,961.08,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,21/10/2020,1401895,1428.71,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,21/10/2020,1402016,1325,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,21/10/2020,1402061,1892.4,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,21/10/2020,1402063,430.44,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kingsway Tyres (Stamford) Ltd,A004457,21/10/2020,1402064,378,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,21/10/2020,1402065,1278.61,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,21/10/2020,1402068,3705,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,A & G Architects,A042623,21/10/2020,1402070,2500,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,21/10/2020,1402077,5500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,21/10/2020,1402080,1166,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Accent Wire Ltd,A044269,21/10/2020,1402081,1469.6,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,21/10/2020,1402092,3344,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/10/2020,1402093,2010,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,21/10/2020,1402121,2963.02,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Mace Industries,A046133,21/10/2020,1402132,648,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,21/10/2020,1402139,441.9,Electrical Certification
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,21/10/2020,1402057,1032.71,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,21/10/2020,1402079,1500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A027508,21/10/2020,1402083,280,Exercise Referral-Hire of Pool
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A027508,21/10/2020,1402084,302.5,Exercise Referral-Hire of Pool
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,21/10/2020,1402086,275,Corporate Training
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/10/2020,1402130,590,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/10/2020,1402131,2909.93,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/10/2020,1402133,75950,General Materials
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402152,385.71,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402153,523.81,Homelessness Accomodation
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,21/10/2020,1402156,675,Room Hire
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ibstock Community Enterprises Ltd,A027889,21/10/2020,1402169,300,Advertising
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402276,1928.57,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402278,1028.57,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402279,600,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402281,342.86,Homelessness Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,21/10/2020,1402282,428.57,Homelessness Accomodation
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,21/10/2020,1402292,369,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,London Fire Consultants & Design,A038408,21/10/2020,1401196,2915,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,21/10/2020,1402155,9400,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,21/10/2020,1402296,691338.02,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,21/10/2020,1402317,700,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,21/10/2020,1402324,480,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,21/10/2020,1402275,4902,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,21/10/2020,1402295,747177.55,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,21/10/2020,1402333,737.4,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,21/10/2020,1402350,18923,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,21/10/2020,1402051,10879.19,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,21/10/2020,1402352,853.83,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,21/10/2020,1402354,2517,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,28/10/2020,1402369,1658.48,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,28/10/2020,1402375,1375,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,28/10/2020,1402385,331.72,General Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,28/10/2020,1402388,2167.5,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,28/10/2020,1402405,1035,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Municipal Ltd,A043137,28/10/2020,1402367,1000,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,28/10/2020,1402371,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,28/10/2020,1402372,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,28/10/2020,1402376,347.53,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,28/10/2020,1402377,653.25,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,28/10/2020,1402404,1161,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,28/10/2020,1402418,908.93,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services,A046390,28/10/2020,1399612,597.35,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ESPO,A000958,28/10/2020,1400824,3283,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Nottingham City Council,A041558,28/10/2020,1401179,750,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,28/10/2020,1402117,5353.95,Contaminated Land Officer- shared costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,28/10/2020,1402368,2242.85,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,28/10/2020,1402381,958,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,28/10/2020,1402410,399.93,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,28/10/2020,1402422,286.72,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,28/10/2020,1402424,682.5,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,CLB Cleanequip Limited,A045561,28/10/2020,1402425,279,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,28/10/2020,1402429,12937.01,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Clovis Lande Associates Ltd,A034613,28/10/2020,1402431,5320,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,28/10/2020,1402432,360,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,28/10/2020,1402433,540,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,28/10/2020,1402434,576,Security Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,28/10/2020,1402444,13320.75,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,28/10/2020,1402544,1596,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Nottingham City Council,A041558,28/10/2020,1402551,57270,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,28/10/2020,1402420,156328.5,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,28/10/2020,1402421,17713.25,Contributions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,28/10/2020,1402428,810,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Brightcorp T/A The Retail Group,A045854,28/10/2020,1402435,2887.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,28/10/2020,1402531,2600.54,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,28/10/2020,1402393,540,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,28/10/2020,1402394,755,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,28/10/2020,1402426,3832.38,"Administrative Equipment- Purchase, Hire and Maintenance"
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,28/10/2020,1402550,839,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,30/09/2020,1401365,596,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,30/09/2020,1401366,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,30/09/2020,1401368,9000,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,30/09/2020,1401369,350,Lift maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,30/09/2020,1401370,1725.05,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,30/09/2020,1401371,345.11,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,30/09/2020,1401376,274.04,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,30/09/2020,1401377,422.47,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,30/09/2020,1401378,1411.28,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401595,603,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401596,2845,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401598,1075,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401599,2976,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401600,690,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401601,1117,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401602,1150,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401603,820,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401604,920,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401605,1260,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401606,900,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401607,600,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401608,704,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401609,1330,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401611,650,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/10/2020,1401612,1830,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401613,415,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401614,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401615,1480,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401616,920,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401617,560,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401618,1180,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401619,960,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2020,1401620,375,Hire Of Operational Equipment
