Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/02/2016,1323553,348.80,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323988,4799.75,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324177,348.78,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323774,1686.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/02/2016,1323516,496.12,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/02/2016,1323535,266.47,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323952,390.23,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324186,257.45,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323939,252.83,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324151,554.27,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323775,414.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323776,1469.01,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323777,2179.19,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/02/2016,1324147,320.99,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323782,1329.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323783,453.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323784,2125.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323785,3117.65,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323786,804.87,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324155,12320.38,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/02/2016,1323536,297.56,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323781,4105.50,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324162,496.80,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323787,1396.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323941,380.54,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324167,250.00,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324158,5216.68,Housing repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,03/02/2016,1322199,16500.00,External Legal Fees (Corporate)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Apse,A018837,17/02/2016,1323686,338.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,24/02/2016,1323429,336.15,Equipment For Resale
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,24/02/2016,1323445,313.02,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies,A030744,24/02/2016,1323794,348.69,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,24/02/2016,1323797,401.56,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,24/02/2016,1323805,952.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Studio 17,A032007,03/02/2016,1322423,250.00,Local Sports Alliance - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,03/02/2016,1322822,280.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,03/02/2016,1322919,475.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Hinckley & Bosworth Borough Council,A000770,17/02/2016,1323601,14091.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Support Warehouse Ltd T/A Care Pack Sales,A042093,03/02/2016,1322757,1286.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,03/02/2016,1322833,825.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,03/02/2016,1322842,280.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,03/02/2016,1322843,465.45,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Charnwood Borough Council,A000323,03/02/2016,1322847,14350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,KPMG LLP,A035156,03/02/2016,1322848,3000.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Charnwood Borough Council,A000323,03/02/2016,1322849,14350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324163,1700.61,Housing repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Designs Alike Ltd,A042630,17/02/2016,1323467,355.00,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,03/02/2016,1322798,440.72,Consumable Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Open Box Promotions,A039721,17/02/2016,1320637,300.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,17/02/2016,1323460,1457.34,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/02/2016,1323482,598.18,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,17/02/2016,1323602,1015.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,03/02/2016,1322752,965.84,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Rix Petroleum  (Midlands) Limited,A042624,03/02/2016,1322756,648.00,Fuel
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Forge Health Limited,A031645,03/02/2016,1322759,485.00,Medical Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PIMSS Data Systems,A035213,10/02/2016,1323268,950.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,10/02/2016,1323345,14613.46,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/02/2016,1324024,4830.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,24/02/2016,1324025,1750.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,24/02/2016,1324116,667.27,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,24/02/2016,1324143,1000.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,03/02/2016,1322795,300.63,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,03/02/2016,1322796,1590.00,Local Sports Alliance - CLUB ACTIV8
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,District Surveyors Association Limited - T/A LABC,A003913,17/02/2016,1323215,250.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Briers Butchers Limited,A000218,17/02/2016,1323376,356.61,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,17/02/2016,1323378,522.58,Portable Accomodation/Secure Storage
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clear Skies Software Ltd,A029730,17/02/2016,1323385,1850.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,17/02/2016,1323415,1380.10,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,17/02/2016,1323430,256.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,17/02/2016,1323449,288.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/02/2016,1323456,269.58,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,10/02/2016,1323034,3316.02,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,10/02/2016,1323038,675.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,10/02/2016,1323042,280.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,10/02/2016,1323043,440.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,10/02/2016,1323057,1680.00,Fees - L.C.C.
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,10/02/2016,1323058,368.51,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,10/02/2016,1323060,5200.00,Interim Support
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,24/02/2016,1323106,361.30,Catering Provisions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,24/02/2016,1323879,287.96,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,24/02/2016,1323880,857.55,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,24/02/2016,1323991,1845.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,First Aid International Limited,A034480,24/02/2016,1323998,735.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,24/02/2016,1324021,1813.80,Interim Support
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Hinckley & Bosworth Borough Council,A000770,03/02/2016,1322888,1314.68,Out of Hours Responder Service
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324165,526.56,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323778,1472.99,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,03/02/2016,1322916,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Housing Partners Ltd,A033400,03/02/2016,1322917,6099.00,Other Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,03/02/2016,1322918,389.55,Baits & Poisons
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,03/02/2016,1322923,1250.00,Technical Support
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,17/02/2016,1323062,475.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,17/02/2016,1323063,475.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1,A036989,17/02/2016,1323078,8774.89,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000951,17/02/2016,1323193,12848.12,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,17/02/2016,1323394,799.69,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Arena Partnership Ltd,A042656,17/02/2016,1323440,3200.00,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/02/2016,1323480,811.58,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Willings Services Limited,A032043,17/02/2016,1323488,341.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,17/02/2016,1323694,841.32,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Institute of Swimming,A041502,17/02/2016,1323698,299.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,17/02/2016,1323718,4958.00,Child Care Vouchers
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Baydale Control Systems Ltd,A042565,17/02/2016,1323790,1494.75,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,03/02/2016,1321445,800.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,03/02/2016,1322476,602.88,Water Treatment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Landmark Information Group Limited,A036951,03/02/2016,1322747,410.20,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,03/02/2016,1322751,475.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,03/02/2016,1322753,305.78,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Millward,A001121,03/02/2016,1322764,275.00,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,03/02/2016,1322772,1168.50,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,03/02/2016,1322802,5950.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACE Environmental Engineering Ltd,A040690,10/02/2016,1323223,257.00,Catering Provisions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,10/02/2016,1323275,470.36,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dura-Sport (Leisure Care) Ltd,A041815,24/02/2016,1323906,350.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,24/02/2016,1324111,657.00,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323779,1149.41,Decent Homes
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,03/02/2016,1322518,1101.00,Urban Planting
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Barcham Tree PLC,A034582,03/02/2016,1322551,4852.00,Urban Planting
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,03/02/2016,1322856,1540.17,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,03/02/2016,1322859,362.91,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,03/02/2016,1322861,312.02,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Hamworthy Heating Limited,A013639,03/02/2016,1322862,1932.95,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Ormerod Management Services,A042708,03/02/2016,1322865,650.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mather Jamie,A001059,03/02/2016,1322867,750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,03/02/2016,1322914,2020.00,Postages
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Fields of Learning,A030537,17/02/2016,1323473,250.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,17/02/2016,1323492,357.82,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,17/02/2016,1323497,483.22,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,DG Golding Skip Hire Ltd,A034994,17/02/2016,1323500,313.82,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,17/02/2016,1323510,520.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,17/02/2016,1323513,2268.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,03/02/2016,1322877,479.51,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RH Environmental Limited,A037505,03/02/2016,1322920,286.20,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,LTT Vending Limited,A037981,03/02/2016,1322926,1251.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Northern Housing Consortium Ltd,A028253,03/02/2016,1322934,4948.89,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Phoenix Arts,A021971,03/02/2016,1322958,750.00,Centre Screen Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,03/02/2016,1322959,250.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,03/02/2016,1322963,799.69,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,AECOM Limited,A037801,03/02/2016,1322966,5977.50,Expenditure against earmarked reserve
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R & N Plant Specialists,A029800,03/02/2016,1322761,1238.30,Urban Planting
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,17/02/2016,1323148,435.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Apse,A018837,17/02/2016,1323388,338.00,Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Syndicate UK Ltd,A025146,17/02/2016,1323390,4634.40,Communications Support
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,17/02/2016,1323425,1024.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,17/02/2016,1323605,667.66,Gas
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,17/02/2016,1323688,506.51,Vet Inspection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,17/02/2016,1323689,1002.00,PAT Testing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,17/02/2016,1323693,413.99,Vending Machine Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,17/02/2016,1323697,323.43,Bar Provisions
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,17/02/2016,1323720,987.66,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Kaplan Financial,A040435,10/02/2016,1322469,948.34,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,10/02/2016,1323083,1241.57,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,SCI Print Limited,A028974,10/02/2016,1323087,739.00,Other Printing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,10/02/2016,1323099,372.94,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,10/02/2016,1323104,281.09,Bar Provisions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Smith of Derby Ltd,A040768,10/02/2016,1323113,604.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Stertil UK Ltd,A031644,10/02/2016,1323133,618.22,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,10/02/2016,1323149,331.08,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,10/02/2016,1323150,786.98,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,24/02/2016,1323909,395.10,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,10/02/2016,1323049,1484.54,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leicestershire County Council Central Print,A037238,10/02/2016,1323052,419.09,Publicity & Promotion
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,10/02/2016,1323055,1427.74,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wildlife & Countryside Services,A041577,10/02/2016,1323076,325.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,10/02/2016,1323085,481.05,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,10/02/2016,1323089,638.55,Data Transfer
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,10/02/2016,1323090,428.76,Data Transfer
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Core Fulfilment Ltd,A042364,10/02/2016,1323101,444.48,Equipment For Resale
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Grangewood Fencing Supplies Limited,A013933,10/02/2016,1323168,606.99,External Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,10/02/2016,1323232,495.00,Building Security
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,24/02/2016,1323795,412.17,Sales
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lambert Smith Hampton,A020974,24/02/2016,1323845,900.00,Legal Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Catering Services (Supplies) Ltd,A000310,24/02/2016,1323885,269.04,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,24/02/2016,1323886,411.01,Vending Machine Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,24/02/2016,1323887,517.98,Consumable Cleaning Materials/Hygiene
