Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,14/12/2016,1338355,2097.2,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,14/12/2016,1338357,1119.37,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/12/2016,1338358,9316,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ACE Environmental Engineering Ltd,A040690,14/12/2016,1338361,262,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aspect Contracts Limited,A041670,14/12/2016,1338362,3060,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,BSP Consulting,A043552,14/12/2016,1338363,411.2,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,14/12/2016,1338368,598.94,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,14/12/2016,1338372,360,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Hornsby Plant Hire Ltd,A027639,14/12/2016,1338373,6480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/12/2016,1338378,1092,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,14/12/2016,1338394,3354.17,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,14/12/2016,1338401,6044,Child Care Vouchers
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/12/2016,1338403,336,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/12/2016,1338404,2352,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/12/2016,1338405,2314.67,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/12/2016,1338406,448,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,14/12/2016,1338407,2000,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A043665,14/12/2016,1338409,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1338413,340,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1338414,255,Stationery
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Housing Systems Limited,A040971,14/12/2016,1338419,275,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A035188,14/12/2016,1338421,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1338424,652.5,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,14/12/2016,1338425,1020,Stationery
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Leicester City Council,A000935,14/12/2016,1338426,3424.3,Local Development Framework
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-Personal Data,A043610,14/12/2016,1338427,300,Compensation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Structural Design Associates,A043668,14/12/2016,1338428,1750,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,14/12/2016,1338429,380,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Insurance Company,A001836,14/12/2016,1338430,2500,Insurances
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,14/12/2016,1338497,356.3,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,14/12/2016,1338502,345,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338509,22755.67,Housing Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/12/2016,1338520,19345.3,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,21/12/2016,1338521,6270,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,21/12/2016,1338523,26736.03,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338524,333930.87,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A043669,21/12/2016,1338525,280,Grants
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Quadriga Contracts Ltd,A043466,21/12/2016,1338529,1500,Maintenance work
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Euro RSCG People T/A Havas People Ltd,A001395,21/12/2016,1338530,588.18,Technical Support
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,WSP Development & Transport,A035501,21/12/2016,1338531,1500,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A000133,15/12/2016,1338532,280,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A000133,15/12/2016,1338533,1455.77,Electricity  
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A000133,15/12/2016,1338534,473.96,Electricity  
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,21/12/2016,1338538,273.05,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,21/12/2016,1338544,286.8,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,21/12/2016,1338545,351.43,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,21/12/2016,1338548,267.61,Vending Machine Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,First Aid International Limited,A034480,21/12/2016,1338551,300,Training Courses (Organised)
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,21/12/2016,1338552,295.05,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Xpress Software Solutions,A041342,21/12/2016,1338555,6500,Canvassing Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Moira Furnace Museum Trust Ltd,A001136,21/12/2016,1338556,14552,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,21/12/2016,1338558,2257.67,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,21/12/2016,1338563,480,Water Treatment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,21/12/2016,1338564,4765.37,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society Trust,A027431,21/12/2016,1338572,281.25,Theatre Tickets
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Housing and Regeneration Limited,A043364,21/12/2016,1338573,650,Energy Performance Certificates
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Housing and Regeneration Limited,A043364,21/12/2016,1338574,1105,Energy Performance Certificates
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Hopwells Frozen Foods Limited,A000783,21/12/2016,1338580,305.26,Catering Provisions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,21/12/2016,1338582,1342.35,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,21/12/2016,1338583,3094,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,21/12/2016,1338586,1716.54,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,21/12/2016,1338587,1187.88,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,21/12/2016,1338589,864.05,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Blade Access Window Cleaning LLP,A041915,21/12/2016,1338598,850,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,21/12/2016,1338605,402.28,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,21/12/2016,1338611,367.38,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,21/12/2016,1338617,711.49,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,21/12/2016,1338619,605.94,Catering Provisions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Qmatic (United Kingdom) Ltd,A040610,21/12/2016,1338625,2750,Software Support and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Cuckoo Gap Limited,A000438,21/12/2016,1338626,647,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,21/12/2016,1338631,2414.27,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Breedon Aggregates England Ltd,A000214,21/12/2016,1338638,341.25,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,21/12/2016,1338643,500,Technical Support
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Appleby Inn hotel,A041958,21/12/2016,1338645,1266.48,Subsistence - Employees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,21/12/2016,1338662,8700,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,21/12/2016,1338665,400,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/12/2016,1338666,3060,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,10/05/2017,1338667,370,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,21/12/2016,1338668,469.04,Administrative Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Cheviot Trees Limited,A037926,21/12/2016,1338669,5054.1,Free Tree Scheme
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/12/2016,1338671,3231.86,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/12/2016,1338672,3502.89,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,21/12/2016,1338687,6461.61,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,21/12/2016,1338688,2289.19,Contract Cleaning
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,21/12/2016,1338691,2600,Postages
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,21/12/2016,1338697,888,Agency Staff
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,21/12/2016,1338698,888,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-Personal Data,A037508,21/12/2016,1338699,1483,Compensation
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Concert Band,A036765,21/12/2016,1338755,418.5,Theatre Tickets
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,21/12/2016,1338757,2900,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,21/12/2016,1338761,396.38,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,21/12/2016,1338762,17785.66,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Cuckoo Gap Limited,A000438,21/12/2016,1338765,3243.8,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Infosec Cloud Ltd,A039730,21/12/2016,1338767,4162,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,William Freer Ltd,A000639,21/12/2016,1338769,1156,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Redacted-Personal Data,A042974,21/12/2016,1338772,855,FAME classes
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sharpe Maintenance Services Ltd,A042640,21/12/2016,1338774,580,Cleaning Machinery Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,District Surveyors Association Limited - T/A LABC,A003913,21/12/2016,1338781,250,Training Courses (Organised)
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Thringstone Retired Peoples Fellowship,A001666,21/12/2016,1338786,250,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Custom Group Ltd,A041370,21/12/2016,1338794,315.5,Place Based Envirnmental Improvements
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,21/12/2016,1338800,250,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,21/12/2016,1338801,515,Vehicle Valeting
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338802,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338803,409.19,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338804,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338805,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338806,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338807,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338808,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338809,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338810,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338811,937.05,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338812,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338813,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338814,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338815,937.05,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338816,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338817,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338818,937.05,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338819,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338820,479.07,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338821,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338822,937.05,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338823,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,21/12/2016,1338824,514.95,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338825,3350.31,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338826,3527.11,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338827,3437.14,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338828,2565.19,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338829,531,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338830,1585,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338831,3346.55,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338832,275,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,21/12/2016,1338833,252.21,Lift Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,21/12/2016,1338834,1250,Lift Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/12/2016,1338835,7181.85,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,21/12/2016,1338836,2745,Lift Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/12/2016,1338838,1815.48,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/12/2016,1338840,318.66,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/12/2016,1338848,800,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/12/2016,1338849,922.88,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,21/12/2016,1338858,647.13,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338860,515,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338861,250,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338862,859,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338863,915,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338864,745,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338874,335,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338876,360,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/12/2016,1338877,830,Void Property Clearance Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,TeamViewer Gmbh,A042230,21/12/2016,1338879,749.4,Admin Equipment - Maintenance
