Orgnaisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317865,867.17,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317866,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317867,4623.83,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,J Tomlinson Ltd,A033342,04/11/2015,1317890,718.77,Boiler Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,J Tomlinson Ltd,A033342,04/11/2015,1317891,1102.10,Boiler Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elite Sweep Service,A035675,04/11/2015,1317912,1495.00,Solid Fuel Supplies
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,04/11/2015,1317914,297.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cirrus Communication Systems Ltd,A040630,04/11/2015,1317916,402.22,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Heights Installations,A041264,04/11/2015,1317917,475.00,Satellite and Cable Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,18/11/2015,1318477,369.24,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,18/11/2015,1318478,369.24,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,18/11/2015,1318503,418.00,Asbestos services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,18/11/2015,1318509,2484.00,Lifts & Escalators
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,18/11/2015,1318976,376.19,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,25/11/2015,1319239,1203.47,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,25/11/2015,1319240,1351.67,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,25/11/2015,1319244,636.64,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,25/11/2015,1319247,252.67,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,25/11/2015,1319248,1064.70,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,25/11/2015,1319257,1064.44,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cirrus Communication Systems Ltd,A040630,25/11/2015,1319330,340.65,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,25/11/2015,1319348,4750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,25/11/2015,1319349,1750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,18/11/2015,1318382,993.89,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,18/11/2015,1318384,515.10,Counselling Sessions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,18/11/2015,1318413,1836.24,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,11/11/2015,1318291,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,18/11/2015,1318446,2274.94,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,18/11/2015,1318449,434.63,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Crocker Brothers Limited,A038388,18/11/2015,1318453,905.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,J Tomlinson Ltd,A033342,18/11/2015,1318465,574.19,Fencing Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,11/11/2015,1318294,2195.29,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Sharpe Maintenance Services Ltd,A042640,25/11/2015,1318112,5540.00,Industrial Sweeper
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Keltic,A030776,11/11/2015,1317638,423.20,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,11/11/2015,1317732,285.10,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,11/11/2015,1318102,335.12,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Baydale Control Systems Ltd,A042565,11/11/2015,1318109,2672.86,Maintenance Contract
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Stephenson College,A000373,11/11/2015,1318111,530.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Keltic,A030776,18/11/2015,1318312,301.00,Protective Clothing
North West Leicestershire District Council,31UH,Community Directorate,Community Directorate,CODI,Glassfibre Flagpoles Ltd,A042662,18/11/2015,1318337,717.00,Event Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Leisureteq,A000968,18/11/2015,1318355,289.85,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,18/11/2015,1318420,956.00,Civic Functions
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Firework World Ltd,A039864,18/11/2015,1318421,800.00,Event Costs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,18/11/2015,1318424,1035.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,18/11/2015,1318428,300.00,Street Games
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Leicestershire County Council Pension Fund,A028310,18/11/2015,1318849,32751.29,Added Years/Capital Cost
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,R & N Plant Specialists,A029800,18/11/2015,1318851,1822.43,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,18/11/2015,1318858,15574.61,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,18/11/2015,1318862,1260.34,External Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,18/11/2015,1318876,299.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Healthmatic Limited,A002984,18/11/2015,1318882,4500.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Customer Research Technology Ltd,A034754,18/11/2015,1317357,2010.00,Software Licences
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,ESPO,A000958,18/11/2015,1317396,292.00,Stationery
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Quadrant Security Group Limited,A035493,18/11/2015,1318101,401.52,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,XMA Limited,A005531,18/11/2015,1318895,1865.20,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,04/11/2015,1317632,801.58,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,04/11/2015,1317641,15932.20,Fuel
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Freedom Programme Ltd,A042643,04/11/2015,1317649,262.50,Publications
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/11/2015,1317650,1657.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/11/2015,1317651,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/11/2015,1317653,877.50,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,04/11/2015,1317676,712.13,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire & Rutland Association,A042581,04/11/2015,1317728,300.00,Subscriptions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dalesauna Limited,A000454,04/11/2015,1317731,426.60,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Rix Petroleum  (Midlands) Limited,A042624,18/11/2015,1318311,603.15,Fuel
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,18/11/2015,1318321,324.04,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Briers Butchers Limited,A000218,18/11/2015,1318324,490.53,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,18/11/2015,1318327,2641.26,Bar Provisions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/11/2015,1318348,614.82,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,18/11/2015,1318350,561.95,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,25/11/2015,1319107,831.21,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,18/11/2015,1317729,328.00,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,18/11/2015,1318115,1306.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,18/11/2015,1318116,1625.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,18/11/2015,1318117,1543.99,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,18/11/2015,1318140,866.25,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,18/11/2015,1318161,510.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000951,18/11/2015,1318201,12558.31,Fuel
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Institute of Swimming,A041502,18/11/2015,1318233,1185.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/11/2015,1318344,465.00,Building Security
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,18/11/2015,1318365,293.23,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,18/11/2015,1318404,4616.00,Child care Vouchers
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,18/11/2015,1318429,1050.79,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Stephenson College,A000373,18/11/2015,1318431,2739.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,18/11/2015,1318434,295.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,18/11/2015,1318452,351.21,Water Treatment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,18/11/2015,1318850,1817.40,Interim Support
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Pinewood Lodge,A032364,18/11/2015,1318865,360.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,11/11/2015,1318103,322.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,25/11/2015,1319120,5662.00,Building repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,25/11/2015,1319121,1003.32,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PB Auto Electrics,A041120,25/11/2015,1319128,653.40,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Amberol Limited,A028200,25/11/2015,1319131,1419.60,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Alfred Willday & Son Ltd,A033406,04/11/2015,1317770,800.00,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,04/11/2015,1317778,733.49,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/11/2015,1317783,406.12,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/11/2015,1317784,699.60,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,11/11/2015,1317726,363.14,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Abacus Lighting Limited,A030378,11/11/2015,1317816,893.45,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Chartered Institute Of Housing,A000329,11/11/2015,1317921,6328.35,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,11/11/2015,1318024,360.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,10/12/2015,1318028,1810.74,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,11/11/2015,1318036,453.52,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,11/11/2015,1318043,270.28,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,CSS Pools & Leisure,A034993,11/11/2015,1318056,470.85,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hugglescote Community Centre,A028420,11/11/2015,1318057,252.00,GP Referral
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,11/11/2015,1318077,644.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Priority Estates Project Limited,A030740,11/11/2015,1318100,564.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kovacs Limited,A000906,11/11/2015,1318123,253.60,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,11/11/2015,1318130,567.18,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,11/11/2015,1318131,433.40,External Materials
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Northern Housing Consortium Ltd,A028253,04/11/2015,1317105,4994.77,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Regarde Security Ltd,A013049,04/11/2015,1317630,300.00,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Four Counties Tree Specialists Ltd,A039324,04/11/2015,1317771,1200.00,Tree Cutting Services
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administrators Ltd,A033402,04/11/2015,1317795,1430.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,04/11/2015,1317946,1592.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Aggregate Industries Uk Ltd,A000940,04/11/2015,1317960,29713.26,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Venture Construction Solutions Ltd,A042596,18/11/2015,1318187,725.70,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Resolution Data Management Ltd,A024994,18/11/2015,1318951,1358.00,Building Control Mobile Working
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Horton Automatics Limited,A027779,04/11/2015,1317221,250.00,Service Contracts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Keltic,A030776,04/11/2015,1317383,449.40,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,04/11/2015,1317408,582.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Coalville Signs,A000370,04/11/2015,1317483,340.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,04/11/2015,1317513,458.04,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Driveline Systems Limited,A037762,04/11/2015,1317518,654.50,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/11/2015,1317524,548.66,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,04/11/2015,1317525,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,04/11/2015,1317629,362.00,Good Vehicle Plating
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Modern Mindset Ltd,A041118,04/11/2015,1317637,500.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Manor farm Nurseries,A034561,04/11/2015,1317639,1695.15,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,04/11/2015,1317642,763.12,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,04/11/2015,1317643,297.98,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,04/11/2015,1317644,383.70,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,04/11/2015,1317656,675.00,Payment Card Production
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,04/11/2015,1317657,1035.11,Payment Card Production
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,04/11/2015,1317659,552.67,Corporate PC Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,25/11/2015,1315985,421.23,Web and Self Service Development
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,25/11/2015,1319044,1669.60,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,25/11/2015,1319069,299.00,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,25/11/2015,1319072,3074.00,Building repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,25/11/2015,1319073,4590.00,Building repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,25/11/2015,1319096,403.39,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,25/11/2015,1319097,470.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Baginton Nurseries Ltd,A039715,04/11/2015,1317670,7536.72,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,London Fire Consultants & Design,A038408,04/11/2015,1317672,425.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Admiral Cleaning Supplies Ltd,A040930,11/11/2015,1317790,321.06,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cooper & Co,A038582,11/11/2015,1318204,300.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Institute of Swimming,A041502,11/11/2015,1318234,2720.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Institute of Swimming,A041502,11/11/2015,1318235,395.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,11/11/2015,1318292,1443.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Saffron Catering,A041964,25/11/2015,1316444,302.50,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/11/2015,1317224,875.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Reflec Signs & Graphics Ltd,A025348,25/11/2015,1317360,360.00,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Broadland Guarding Services Ltd,A042635,25/11/2015,1317514,4058.43,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/11/2015,1318065,799.68,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Freedom Lubricants Ltd,A028311,25/11/2015,1318082,856.00,Lubricants
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Four Counties Tree Specialists Ltd,A039324,25/11/2015,1318436,600.00,Tree Cutting Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Hgv Services) Ltd,A000376,25/11/2015,1319049,1015.00,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Venn Group Limited,A028530,25/11/2015,1319093,648.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,25/11/2015,1319095,256.87,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,25/11/2015,1319115,655.27,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,25/11/2015,1319117,413.11,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,25/11/2015,1319119,492.21,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,04/11/2015,1317667,903.26,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,GCS Communications,A015548,04/11/2015,1317722,685.00,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,RPH Audit,A042542,04/11/2015,1317724,644.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,04/11/2015,1317740,514.10,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,04/11/2015,1317763,808.95,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,04/11/2015,1317769,665.85,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gardner Electical Group,A012096,11/11/2015,1318058,1050.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,11/11/2015,1318197,529.13,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,11/11/2015,1318205,2007.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/11/2015,1318232,2483.06,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Euro RSCG People T/A Havas People Ltd,A001395,25/11/2015,1311681,278.50,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,25/11/2015,1318095,404.70,Web and Self Service Development
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/11/2015,1318163,495.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,25/11/2015,1319030,898.42,Water Treatment
