Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196625,4793.16,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196630,1215.03,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196631,1255.80,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196632,1228.36,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196635,884.32,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196639,574.83,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196641,1453.21,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196643,879.82,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196645,825.06,Lakers UK,A031787
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail services - Postage,08/10/2010,1194475,1000.00,Postage by Phone-Pitney Bowes Ltd,A031790
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail services - Postage,08/10/2010,1194476,1000.00,Postage by Phone-Pitney Bowes Ltd,A031790
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,22/10/2010,1196034,520.00,Lee Wells Autobodies Ltd,A031849
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Street Supplies - Street Furniture ,15/10/2010,1194572,1814.00,Broxap Limited,A031850
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,15/10/2010,1194684,1398.46,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,15/10/2010,1194685,2614.26,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Fuel - solid,22/10/2010,1195800,2491.54,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Fuel - solid,22/10/2010,1195801,1407.02,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,08/10/2010,1194110,4800.00,JD Consulting UK Ltd,A032392
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,15/10/2010,1195137,1824.58,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,22/10/2010,1195725,1824.58,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,08/10/2010,1194321,1634.76,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,08/10/2010,1194356,1960.29,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194715,882.14,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194743,2700.36,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194816,778.51,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194818,4212.52,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194820,509.94,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194822,2361.92,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194823,1862.64,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194824,671.05,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194833,2634.50,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194837,2634.50,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194844,1790.34,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194896,3423.08,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194902,1324.99,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194903,1461.38,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194905,3585.60,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194906,2581.14,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194907,2700.36,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Salary Recharges,08/10/2010,1194446,2968.43,Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Salary Recharges,08/10/2010,1194447,6243.25,Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Salary Recharges,15/10/2010,1195123,2908.35,Leicestershire County & Rutland,A033111
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,08/10/2010,1194017,2250.00,Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,08/10/2010,1194490,810.00,Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,08/10/2010,1194146,1425.02,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,15/10/2010,1194553,1027.34,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,22/10/2010,1195744,2024.51,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,22/10/2010,1196073,2485.50,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Partnership Grant,15/10/2010,1194569,1720.83,Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,15/10/2010,1194946,2736.89,Lex Autolease,A033523
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,22/10/2010,1195705,1116.93,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Issue Of Warrants,25/10/2010,1195026,1265.00,HMCS,A033950
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,08/10/2010,1194109,4049.40,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,22/10/2010,1196105,10495.95,Leicestershire County Council,A034059
North West Leicestershire District Council,31UH,Housing,HRACS,HRA Customer Services,Subscription - Lifeline Telecare,15/10/2010,1193486,1190.32,Midlands Telecare,A034150
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Waste Bins,08/10/2010,1193848,1985.00,Taylormade Castings Ltd,A034203
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Cleaning - Contract,08/10/2010,1194071,6227.05,Superclean Services Wothorpe,A034412
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper Supplies,15/10/2010,1194691,581.57,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper Supplies,29/10/2010,1196481,616.65,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,15/10/2010,1194621,6038.73,British Gas Business,A034733
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Catering Services,22/10/2010,1194975,585.00,Rosie's Kitchen,A034784
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,29/10/2010,1196745,683.00,Malvern Tyres,A035175
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,08/10/2010,1194001,896.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,15/10/2010,1195132,672.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,29/10/2010,1196766,624.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Housing - Painting and Decorating,08/10/2010,1194035,855.00,AW Last Ltd,A035350
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195114,4160.00,Les Best T/A BI Plumbing,A035411
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195003,746.13,Injecta Damp Course Company,A035449
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,22/10/2010,1195706,2252.00,PES Limited,A035521
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Treasury Advisory Services,22/10/2010,1195745,8950.00,Arlingclose Ltd,A035603
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/10/2010,1194545,840.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),22/10/2010,1195740,520.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),22/10/2010,1196072,1320.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),29/10/2010,1196729,1520.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,29/10/2010,1196078,566.18,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,29/10/2010,1196079,575.33,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,29/10/2010,1196082,2736.20,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,29/10/2010,1196755,3551.06,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Community Directorate,CODI,Community Directorate,Consultancy Services -Property CDM,22/10/2010,1195721,9605.00,Wm Saunders Partnership LLP,A035772
North West Leicestershire District Council,31UH,Community Directorate,CODI,Community Directorate,Consultancy Services -Property CDM,22/10/2010,1195726,9605.00,Wm Saunders Partnership LLP,A035772
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,08/10/2010,1194158,2944.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,08/10/2010,1194181,7634.60,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,08/10/2010,1194360,3110.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,22/10/2010,1195834,3379.45,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,22/10/2010,1195835,3246.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,29/10/2010,1196492,4379.19,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,29/10/2010,1196493,4379.19,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,08/10/2010,1193985,1500.00,Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,22/10/2010,1196063,3036.62,Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,15/10/2010,1194952,2200.00,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,15/10/2010,1194953,1590.00,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,15/10/2010,1194955,1250.00,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Training - Framework Provider,08/10/2010,1194125,841.00,WDR,A036132
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,29/10/2010,1196494,1104.20,Diocese of Nottingham,A036142
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Engineering - Parts / Supplies,08/10/2010,1194108,613.28,Taylor Engineering & Fabrications Ltd,A036178
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Valuation Office Agency,22/10/2010,1195981,500.00,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,29/10/2010,1185516,832.92,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,15/10/2010,1193428,964.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,29/10/2010,1194105,7936.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,29/10/2010,1194934,1022.27,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,29/10/2010,1196698,660.56,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195005,2590.88,E A S Windows,A036329
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/10/2010,1196003,3742.56,Robert Hardy Plumbing & Heating &,A036433
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,24/08/2010,1195021,50597.13,Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,22/10/2010,1196008,1008.00,HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Planning Critique,22/10/2010,1195983,1250.00,Barton Willmore LLP,A036657
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT- RSA security fobs,08/10/2010,1194032,1442.00,BlueFort Security Limited,A036665
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Housing - Asset register software,29/10/2010,1196349,500.00,CIPFA Business Limited,A036780
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT Services - Data Capture & Document Scanning,22/10/2010,1194978,1950.00,Bramble.cc Limited,A036895
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/10/2010,1194155,6088.00,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/10/2010,1194550,7670.67,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/10/2010,1195746,5665.25,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/10/2010,1196348,7269.71,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/10/2010,1196723,15725.26,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/10/2010,1196724,-12635.35,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles - Parts for Ford & Iveco,29/10/2010,1196540,707.85,Sandicliffe Motor Group,A037009
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Legionella Risk Assessments,15/10/2010,1194147,716.07,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,22/10/2010,1196104,5603.78,D'Zign Uk Group,A037057
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194988,10000.00,W P Builders & Joiners,A037119
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,08/10/2010,1194100,910.26,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,15/10/2010,1194935,17920.80,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,29/10/2010,1196515,18602.90,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Partnership Grant,15/10/2010,1194570,13710.00,South & West Leicestershire CAB,A037570
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Consultancy - Habitats Regulations,08/10/2010,1194486,970.00,David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Environment Equipment - Supply of Zenoah Hedgecutter Parts,08/10/2010,1194496,1411.10,Redbreast Industrial Equipment Limited,A037640
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Security - MUGA Fencing & Gates,08/10/2010,1193836,2096.00,Lee Brothers Limited,A037654
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Training - Customer Service training for Planning Teams,15/10/2010,1195013,2388.80,Purple Monster Training,A037655
North West Leicestershire District Council,31UH,Housing,HRATS,Housing Tenancy Sustainment,Tenants Contents Insurance,22/10/2010,1195734,6565.87,Jardine Lloyd Thompson,A037657
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Environment - Specialist Hydraulic Driveline Supplies,08/10/2010,1193999,1294.00,Driveline Systems Limited,A037762
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Consultancy - Desk top study for Highfield Road,08/10/2010,1194080,750.00,Grontmij Limited,A037846
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Consultancy - Desk top study for Highfield Road,08/10/2010,1194081,700.00,Grontmij Limited,A037846
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,CAB Sessions - Children Centres,08/10/2010,1194453,11127.00,South and West Leicestershire,A037854
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195007,5000.00,D Prime Roofing,A037876
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195008,713.64,M Grewcock,A037877
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195009,2500.00,C R S Plumbing,A037878
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Interim Financial Consultant,22/10/2010,1195679,2632.00,SMG Consultants Limited,A037883
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Vehicle Leasing,22/10/2010,1196004,4500.00,Santander,A037897
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Vehicle Leasing,22/10/2010,1196005,4500.00,Santander,A037897
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/10/2010,1195999,3000.00,Onyx Windows Ltd,A037898
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,"Hsg Grants, Construction & Regeneration Act 1996",29/10/2010,1196717,730.25,Onyx Windows Ltd,A037898
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Storage - Christmas Lights,29/10/2010,1196715,920.00,Hi-Lite Electrical Limited,A037902
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",29/10/2010,1196781,1020.00,Sparkers Electrics,A037914
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/10/2010,9999999,20915.85,Car Allowances,A999999
