,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,03/09/2010,1191825,764.23,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,03/09/2010,1191831,761.58,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192029,996.78,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192030,996.78,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192032,4375.93,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192033,2246.47,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192034,3248.21,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192036,1798.84,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192037,942.04,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192045,661.70,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192046,728.05,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192048,694.18,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192105,655.70,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192106,754.23,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192590,5548.39,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192591,923.51,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192592,1311.75,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192634,842.32,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192635,2258.14,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192636,3381.33,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193232,826.50,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193235,632.09,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193243,525.02,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193244,993.09,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193245,1830.75,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Baling wire manufacturers,03/09/2010,1191759,1930.00,DR Baling Wire Manufacturers Ltd,A032890
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,24/09/2010,1193178,2103.70,Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/09/2010,1192230,5501.24,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/09/2010,1192879,2734.53,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193221,3910.52,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,01/10/2010,1193523,1690.14,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,10/09/2010,1192345,1720.83,Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192818,3506.73,R E Hoult,A033502
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,24/09/2010,1193223,1438.75,Lex Autolease,A033523
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,24/09/2010,1193224,1657.60,Lex Autolease,A033523
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Pathway Works,24/09/2010,1193198,500.00,East Midlands Home Improvements Services,A033584
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,17/09/2010,1192463,857.18,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,03/09/2010,1191621,938.71,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,17/09/2010,1192947,813.93,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,01/10/2010,1193437,2234.75,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Cleaning - Voids Clearance,17/09/2010,1192237,849.50,Premier Waste and Recycling,A033762
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance,10/09/2010,1191874,558.01,Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Issue of Warrants,24/09/2010,1193167,1685.00,HMCS,A033947
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,03/09/2010,1191652,6099.20,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,10/09/2010,1192344,2550.40,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Software Systems,24/09/2010,1193318,3782.73,Avocent Software Plc,A034145
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Software Systems,01/10/2010,1193527,3782.73,Avocent Software Plc,A034145
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Cleaning - Contract,17/09/2010,1192902,6227.05,Superclean Services Wothorpe,A034412
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper Supplies,24/09/2010,1193184,623.90,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,17/09/2010,1192401,6796.47,British Gas Business,A034733
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,IT - Licensing systems,10/09/2010,1192168,744.80,NewAuto Ltd,A034761
North West Leicestershire District Council,31UH,Housing,HRACS,HRA Customer Services,Consultancy Services - Accountancy,17/09/2010,1192370,745.40,Anna Klonowski Associates Ltd,A034840
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Physical Activity - Instructor Fees,03/09/2010,1191639,3600.00,Leicestershire County and Rutland PCT,A034966
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,NWL Extended Services,10/09/2010,1192245,21314.00,Leicestershire County and Rutland PCT,A034966
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,NWL Extended Services,10/09/2010,1192246,6243.25,Leicestershire County and Rutland PCT,A034966
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,10/09/2010,1192252,3038.15,Leicestershire County and Rutland PCT,A034966
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Groundcare Services - Soil,17/09/2010,1192827,998.40,Sherriff Amenity,A034991
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,10/09/2010,1191855,2075.00,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,01/10/2010,1193790,775.00,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,17/09/2010,1192892,1246.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,03/09/2010,1191709,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,24/09/2010,1193136,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Consultancy Services,17/09/2010,1192930,4950.00,Q2 Limited,A035438
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192819,1110.38,Injecta Damp Course Company,A035449
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,17/09/2010,1192864,519.82,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,17/09/2010,1192866,1003.30,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,17/09/2010,1192915,2565.00,PES Limited,A035521
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),10/09/2010,1192150,870.50,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity supplier,03/09/2010,1191727,616.54,British Gas Business,A035698
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,27/08/2010,1192481,2755.97,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,27/08/2010,1192482,2810.36,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Energy - Gas - Contract 2 + 5 + 6,29/09/2010,1193157,511.10,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,29/09/2010,1193163,3168.33,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,29/09/2010,1193164,2889.96,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,29/09/2010,1193165,506.70,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Gas & Electricity supplier,03/09/2010,1191728,545.79,British Gas Business,A035745
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,01/10/2010,1193874,8559.90,Heather Pre School,A035761
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Consultancy Services -Property CDM,01/10/2010,1193311,5250.00,Wm Saunders Partnership LLP,A035772
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/09/2010,1192513,2941.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/09/2010,1192538,6047.70,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/09/2010,1192729,9370.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,17/09/2010,1192777,3880.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193530,7273.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193555,805.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193558,1761.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193563,2629.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193584,5447.75,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193605,5087.85,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193651,8022.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193668,641.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193673,3180.40,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193697,1627.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193710,1610.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/10/2010,1193724,2990.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Consultancy - Financial Advice,10/09/2010,1191866,900.00,LAVAT Consulting Limited,A035908
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",01/10/2010,1193969,2756.55,Merlin Windows Ltd,A035967
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Skip Hire,01/10/2010,1193521,510.00,Easyskip.com,A036078
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,24/09/2010,1193227,4290.00,Rural Community Council,A036136
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Surveys - Valuation Office Agency,17/09/2010,1192886,590.00,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Rent Deposit Scheme,17/09/2010,1192943,695.00,Redacted,A036205
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Rent Deposit Scheme,17/09/2010,1192944,500.00,Redacted,A036205
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,17/09/2010,1189840,1487.57,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,17/09/2010,1190379,1038.90,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Leisure - Open Top Bus Tours - Graphics Design and Print,03/09/2010,1191685,1158.00,Raspberry Design Studio,A036267
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192920,1756.63,E A S Windows,A036329
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",01/10/2010,1193971,1880.00,E A S Windows,A036329
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Sewage Pump Equipment - Service & Maintenance ,17/09/2010,1192832,1004.71,ITT Water & Wastewater UK Limited,A036382
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training  - Post Grad Diploma,24/09/2010,1193050,6800.00,University of Warwick,A036455
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192924,3198.00,P & P Plumbing & Building Contractors,A036474
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",01/10/2010,1193902,2798.00,P & P Plumbing & Building Contractors,A036474
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,17/09/2010,1192497,768.00,HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,10/09/2010,1191970,12866.69,SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Solicitors,17/09/2010,1192399,3500.00,Landmark Chambers,A036742
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Solicitors,24/09/2010,1193271,2000.00,Landmark Chambers,A036742
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,10/09/2010,1191871,1725.50,Centre for Fun and Families Ltd,A036769
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Grant,01/10/2010,1193907,500.00,Thringstone PCC Restoration,A036938
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Training - Coaching - Sport - County Cricket Club,01/10/2010,1193417,600.00,Leicestershire County Cricket Club,A036941
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services - Housing - HPIP 9 - 10,10/09/2010,1192007,8223.95,Apollo Property Services Group Limited,A036945
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/09/2010,1191815,790.78,Garfield Preservations Ltd,A036947
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,10/09/2010,1192223,7164.66,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,10/09/2010,1192224,7750.28,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,17/09/2010,1192400,11267.21,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,24/09/2010,1193043,-33306.12,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,01/10/2010,1193441,5403.59,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Housing - Tow trucks for removal of travellers,24/09/2010,1193316,500.00,Harry Dolman Cars Limited,A036966
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",01/10/2010,1193841,2898.73,A & J Taylor,A036992
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Legionella Risk Assessments,17/09/2010,1192905,651.31,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/09/2010,1193399,770.00,M Gleeson,A037081
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Building - Brickworks and Construction for Whitwick Park Youth Club,10/09/2010,1191145,4717.00,RJH Building Construction Limited,A037144
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",10/09/2010,1192191,1100.00,MoreRight,A037279
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,03/09/2010,1191742,19382.78,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,10/09/2010,1191956,720.90,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Lot 3,17/09/2010,1192464,4324.00,W & J Linney Limited (Linney Group),A037550
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles - Specialist engine gas analyser & calibration,24/09/2010,1193140,956.00,Crypton Limited,A037559
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Vision Magazine,01/10/2010,1193405,2090.00,SW Distribution UK Limited,A037594
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Parks - Site Access Products,10/09/2010,1191274,3000.00,Greensward,A037653
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/09/2010,1191816,1505.00,Progress,A037676
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Training - Leading to Community Safety BTEC Qualifications,03/09/2010,1191717,695.00,Safety Net Associates Limited,A037694
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/09/2010,1191774,1200.00,BRB Plumbing & Heating,A037722
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",10/09/2010,1191853,4740.25,Midland Window Mart Ltd,A037727
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing - Shared Cost for Drain Repairs,10/09/2010,1192197,526.14,Ansa UK Ltd,A037732
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Audit of Accounts - Riverview TARA,10/09/2010,1192188,795.00,Baldwins Ashby Limited,A037735
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",10/09/2010,1192226,630.00,Mr D Parker,A037738
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Grant - Homestead Rented Scheme,14/09/2010,1192483,45000.00,The Riverside Group,A037743
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192833,3216.60,Lee Hammonds,A037750
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192834,646.20,M Barker Services,A037751
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192835,2100.00,Redacted,A037752
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192836,3735.00,Mrs H Harvey-Smyth,A037753
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/09/2010,1193397,2250.00,Alan Underwood,A037798
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/09/2010,1193396,3983.25,Redacted,A037799
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/09/2010,1193395,5000.00,Brooks Construction,A037800
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Commercial Property Advisors,01/10/2010,1193882,9500.00,CB Richard Ellis,A037802
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Rent Deposit Scheme,01/10/2010,1193903,500.00,Redacted,C501063868
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Housing - Painting and Decorating,10/09/2010,1191946,635.00,A W Last Ltd,N001103423
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,24/09/2010,9999999,19786.89,Car Allowances,A999999
