Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1336974,488.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1336979,582.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1336984,625.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1336985,425.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1336986,582.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1337003,440.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,16/11/2016,1337005,1192.20,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Catering Services (Supplies) Ltd,A000310,16/11/2016,1337011,269.04,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,London Fire Consultants & Design,A038408,16/11/2016,1337015,525.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,London Fire Consultants & Design,A038408,16/11/2016,1337017,525.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,16/11/2016,1337021,366.59,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,16/11/2016,1337027,327.49,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,16/11/2016,1337033,984839.00,Business rates Pool Levy
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Fisher German,A043553,16/11/2016,1337050,385.00,Planning Application - Charges
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,16/11/2016,1337054,1797.60,Consultants Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,L.C.C.Ivanhoe College,A002200,16/11/2016,1337055,6511.85,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/11/2016,1337056,664.88,Business Support Grant
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,16/11/2016,1337060,870.00,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nottingham City Council,A041558,16/11/2016,1337132,300.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,23/11/2016,1337133,360.00,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/11/2016,1337135,540.00,Administrative Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPL Training Ltd,A043528,16/11/2016,1337136,480.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,30/11/2016,1337151,3367.90,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,redacted- Personal data,A043583,16/11/2016,1337196,1436.82,Compensation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,16/11/2016,1337198,580.75,Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Severn Trent Water Limited,A001468,16/11/2016,1337199,1860.86,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,16/11/2016,1337201,360.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Leicester City Hotel,A027377,16/11/2016,1337202,487.50,Homelessness Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Leicester City Hotel,A027377,16/11/2016,1337203,379.19,Homelessness Strategy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,16/11/2016,1337209,337.88,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Quiet Storm Solutions Limited,A016412,16/11/2016,1337212,412.00,Stand at Love Business 2017 Event
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Severn Trent Water Limited,A001468,16/11/2016,1337220,3016.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Association Of Port Health Authorities,A000103,23/11/2016,1337222,400.00,Vet Inspection
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Equita High Court Enforcement,A043587,16/11/2016,1337229,2000.00,Insolvency Administration
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1337230,1221.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1337231,3800.00,External Materials
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Resolution Data Management Ltd,A024994,16/11/2016,1337234,1394.00,Building Control Mobile Working
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,16/11/2016,1337235,670.75,Repairs - Parts
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,16/11/2016,1337240,2317.62,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,23/11/2016,1337246,700.00,Professional Fees
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,The Co-operative Funeralcare,A023141,23/11/2016,1337247,840.00,Welfare Funerals
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,23/11/2016,1337249,295.05,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,23/11/2016,1337250,397.50,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,CSS Pools & Leisure,A034993,23/11/2016,1337252,372.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ADT Fire And Security,A000021,23/11/2016,1337253,-500.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ADT Fire And Security,A000021,23/11/2016,1337254,1447.22,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/11/2016,1337256,2640.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/11/2016,1337257,7894.32,Plumbing & Heating
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Horne Engineering Ltd,A038967,23/11/2016,1337260,352.62,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Scott Jordan Entertainment,A042847,23/11/2016,1337261,700.00,Miscellaneous Event Fee
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Jon Etchells Consulting Ltd,A029305,23/11/2016,1337262,1971.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/11/2016,1337263,24994.21,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,23/11/2016,1337264,3182.40,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,23/11/2016,1337269,918.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,23/11/2016,1337270,312.21,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,23/11/2016,1337278,428.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council Central Print,A037238,23/11/2016,1337292,289.65,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,23/11/2016,1337295,6578.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,23/11/2016,1337296,-667.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,23/11/2016,1337297,890.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,23/11/2016,1337300,262.65,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Beejay Supplies Ltd,A034208,23/11/2016,1337308,379.31,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Syndicate Communications Ltd,A042868,23/11/2016,1337309,17992.10,Interim Support
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,23/11/2016,1337310,387.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,23/11/2016,1337319,984.00,Civic Functions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/11/2016,1337320,817.00,External Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,23/11/2016,1337324,424.66,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,23/11/2016,1337328,280.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,23/11/2016,1337329,356.96,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Reflec Signs & Graphics Ltd,A025348,23/11/2016,1337331,265.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,LBK Packaging,A028619,23/11/2016,1337333,5604.25,General Materials
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Solon Security,A035272,23/11/2016,1337335,640.00,Spend to Save Schemes
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,23/11/2016,1337336,5671.32,PCN LEVY
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Ibstock Parish Council,A000807,23/11/2016,1337344,8644.36,Recreation & Play Areas
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Ibstock Parish Council,A000807,23/11/2016,1337345,25000.00,Recreation & Play Areas
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,23/11/2016,1337346,250.00,Miscellaneous Event Fee
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,The Office of the Police and Crime Commissioner for Leicestershire,A007096,23/11/2016,1337347,500.00,Keep Safe Project contribution
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,23/11/2016,1337349,448.88,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,23/11/2016,1337353,180138.98,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,BSP Consulting,A043552,23/11/2016,1337365,5080.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,BSP Consulting,A043552,23/11/2016,1337366,2865.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Ltd,A032372,23/11/2016,1337374,489.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Ltd,A032372,23/11/2016,1337375,880.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hometrack Data Systems HDS Ltd,A035392,23/11/2016,1337383,3500.00,Housing Needs Survey
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Heartwood Conferencing Ltd,A041744,23/11/2016,1337388,333.00,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,23/11/2016,1337389,526.39,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,23/11/2016,1337390,820.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,23/11/2016,1337395,3000.00,Postages
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,23/11/2016,1337396,711.49,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,23/11/2016,1337404,2485.00,Fees - L.C.C.
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,23/11/2016,1337408,864.30,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,23/11/2016,1337409,982.08,Vending Machine Provisions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,23/11/2016,1337414,2100.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Cbec Eco-Engineering UK Ltd,A042193,23/11/2016,1337415,4590.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Premier  Energy,A043143,23/11/2016,1337420,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,redacted- Personal data,A043516,23/11/2016,1337421,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,23/11/2016,1337422,313.11,Baits & Poisons
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,23/11/2016,1337423,623.40,Vet Inspection
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,23/11/2016,1337426,5148.45,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,23/11/2016,1337429,300.80,Protective Clothing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,23/11/2016,1337433,630.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,23/11/2016,1337434,1053.45,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,23/11/2016,1337464,7925.00,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,23/11/2016,1337492,4093.04,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Aspect Contracts Limited,A041670,23/11/2016,1337495,450.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,23/11/2016,1337503,385.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Office Furniture Team GB Ltd,A043418,30/11/2016,1337504,649.29,Furniture
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,30/11/2016,1337508,410.00,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,30/11/2016,1337509,5250.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,30/11/2016,1337511,380.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,30/11/2016,1337512,1430.00,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,30/11/2016,1337514,593.88,Replacement Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Campbells Safety Wear,A043362,30/11/2016,1337515,562.82,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,30/11/2016,1337518,9950.00,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,30/11/2016,1337527,1310.83,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gardner Electical Group,A012096,30/11/2016,1337530,474.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/11/2016,1337535,21644.55,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,30/11/2016,1337536,14250.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charnwood Borough Council,A000323,30/11/2016,1337537,14350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,30/11/2016,1337542,404.56,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,British Heart Foundation,A036080,30/11/2016,1337543,251.38,Charitable Donation
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,White Young Green Environmental Ltd,A030438,30/11/2016,1337549,31223.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Studio 17,A032007,30/11/2016,1337557,250.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Worth-it Projects (social enterprise),A040478,30/11/2016,1337558,265.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Syndicate Communications Ltd,A042868,30/11/2016,1337560,1453.00,Training Course
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,30/11/2016,1337561,2130.34,Printing Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,30/11/2016,1337564,1990.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,30/11/2016,1337565,2000.00,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Steel Stock ( burton - On - Trent ) Ltd,A034141,30/11/2016,1337566,338.78,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/11/2016,1337567,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/11/2016,1337568,531.49,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,30/11/2016,1337569,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/11/2016,1337570,308.98,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Peter Wilson,A043308,30/11/2016,1337571,1000.00,Preparation of Audit Discovery Workbook
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A028442,30/11/2016,1337574,289.00,Storage Of Furniture
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The Drawing Room (Architects) Ltd,A043620,30/11/2016,1337578,6000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,30/11/2016,1337588,252.00,Advertisement
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,30/11/2016,1337592,341.06,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Screwfix Direct,A014681,30/11/2016,1337596,306.72,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,30/11/2016,1337597,295.05,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,30/11/2016,1337598,267.55,Bar Provisions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,30/11/2016,1337602,366.70,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,30/11/2016,1337603,308.85,General Repairs
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,30/11/2016,1337605,877.92,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ESPO,A000958,30/11/2016,1337610,263.20,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,30/11/2016,1337615,366.55,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Ecotag Limited,A035225,30/11/2016,1337616,260.00,Licences
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,30/11/2016,1337618,1850.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ENER.G Combined Power Ltd,A034390,30/11/2016,1337621,498.50,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,30/11/2016,1337625,297.65,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Summerfield Butchers,A043212,30/11/2016,1337626,275.84,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Hopwells Frozen Foods Limited,A000783,30/11/2016,1337629,303.59,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,30/11/2016,1337630,3593.65,Bar Provisions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,30/11/2016,1337632,388.35,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,30/11/2016,1337638,336.70,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,30/11/2016,1337646,850.00,External Materials
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,30/11/2016,1337654,7118.55,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Cresswell Property Surveys,A022373,30/11/2016,1337656,2420.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,30/11/2016,1337657,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,30/11/2016,1337658,23800.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The Drawing Room (Architects) Ltd,A043620,30/11/2016,1337670,6000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/11/2016,1337673,1016.55,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/11/2016,1337674,663.75,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/11/2016,1337675,270.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,30/11/2016,1337676,1068.75,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,First Central Developments Limited,A037180,30/11/2016,1337678,1292.10,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,First Central Developments Limited,A037180,30/11/2016,1337679,520.00,General Repairs
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Crestline Printers Limited,A000434,30/11/2016,1337680,6743.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Cadeby Tree Trust,A027405,30/11/2016,1337681,1045.00,8.75m Spruce tree
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,redacted- Personal data,A043624,30/11/2016,1337728,271.42,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,redacted- Personal data,A000133,29/11/2016,1337740,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,redacted- Personal data,A000133,29/11/2016,1337741,1736.12,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Premier Employer Solutiond Ltd,A000133,29/11/2016,1337742,5751.00,Childcare Vouchers
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,29/11/2016,1337743,4263.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Central Law Training,A042250,29/11/2016,1337744,475.00,Training Course
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leeds City Council,A034202,29/11/2016,1337746,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Community Education & Enterprise,A038271,30/11/2016,1337747,2090.40,Community Initiatives
