Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,22/12/2020,1404634,760.75,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,22/12/2020,1404635,1135,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,22/12/2020,1404650,700,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,GovNet Communications,A032865,22/12/2020,1404689,295,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services T/A Enva,A040993,22/12/2020,1404699,426,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,22/12/2020,1404716,658.19,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/12/2020,1404718,570.26,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,22/12/2020,1404721,987.02,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,22/12/2020,1404724,42757.38,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,22/12/2020,1404731,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,22/12/2020,1404047,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,22/12/2020,1404048,3759,Hire Of Transport
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/12/2020,1404609,2338.14,Vandalism repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mantle Community Arts Limited,A001039,22/12/2020,1404610,3500,Grant - Mantle Arts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mantle Community Arts Limited,A001039,22/12/2020,1404611,3500,Grant - Mantle Arts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,22/12/2020,1404653,842.48,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,22/12/2020,1404654,731.92,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,22/12/2020,1404655,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,22/12/2020,1404656,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,22/12/2020,1404663,460,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,22/12/2020,1404675,500.73,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,22/12/2020,1404693,800,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,22/12/2020,1404783,990,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/12/2020,1404786,16711.45,Fuel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,22/12/2020,1404787,587.1,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Trowers & Hamlins,A031241,22/12/2020,1404788,950,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ADT Fire And Security,A000021,22/12/2020,1404789,269.89,Security Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pick Everard,A037389,22/12/2020,1404809,1307,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Fleet (Line Markers) Ltd,A030719,22/12/2020,1404819,295.6,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,22/12/2020,1404820,3500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,22/12/2020,1404821,272.5,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A042269,22/12/2020,1404822,18923,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/12/2020,1404824,566.92,Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Closomat Ltd,A045814,22/12/2020,1404830,279,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Crowngate Construction Professional Building Services Ltd,A046501,22/12/2020,1404835,110413.4,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Greenbelt Group Limited,A045956,26/11/2020,1403852,1016.42,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Britt Tip Ltd,A000133,26/11/2020,1403853,551,Non Insurance Damage
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,26/11/2020,1403854,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,26/11/2020,1403855,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,26/11/2020,1403856,7423.11,Gas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,26/11/2020,1403857,38062.5,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,26/11/2020,1403858,14685.94,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,26/11/2020,1403860,4267609,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,26/11/2020,1403861,1988179,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,26/11/2020,1403862,468,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Lockington Cum Hemington PC,A000999,02/12/2020,1403813,250,Small Grant Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Event Prop Hire,A046555,,1403835,-297.5,Christmas in Coalville
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,02/12/2020,1403841,3000,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,02/12/2020,1403846,1525.8,Travel and Subsistence
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Charnwood Caravan Services,A046448,02/12/2020,1403848,611.96,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,02/12/2020,1403871,353.66,Water Charges (Unmetered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,02/12/2020,1403877,21724.94,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/12/2020,1403887,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,02/12/2020,1403905,13797.6,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,02/12/2020,1403910,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,02/12/2020,1403914,14605.58,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,,1403917,6246.04,Contaminated Land Officer
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,,1403918,-6370.15,Contaminated Land Officer
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,North West Leicestershire Shopmobility,A029258,02/12/2020,1404022,2000,Shopmobility
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046583,02/12/2020,1404028,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Community College,A027508,02/12/2020,1404035,299347.72,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,09/12/2020,1404036,-1500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,09/12/2020,1404037,-1500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/12/2020,1404078,21410.85,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,JMI Planning,A046589,09/12/2020,1404104,1386,Planning Application - Charges
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,09/12/2020,1404109,2000,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/12/2020,1404124,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administrators Ltd,A033402,09/12/2020,1404129,1666.68,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/12/2020,1404130,1631.68,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046591,09/12/2020,1404206,15000,Enterprising North West Leicestershire
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/12/2020,1404223,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/12/2020,1404230,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,09/12/2020,1404231,1634.72,Travel and Subsistence
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046593,09/12/2020,1404259,250,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/12/2020,1404282,3000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,09/12/2020,1404283,303.68,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,09/12/2020,1404285,2491,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,P3- People Potential Possibilities,A046599,09/12/2020,1404297,7500,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,P3- People Potential Possibilities,A046599,09/12/2020,1404298,7500,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,10/12/2020,1404359,355,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/12/2020,1404360,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/12/2020,1404361,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,10/12/2020,1404363,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/12/2020,1404364,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/12/2020,1404366,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/12/2020,1404367,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent,A042250,10/12/2020,1404368,644.7,Conveyaning Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,10/12/2020,1404369,1907.5,Vehicle Tax
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Helix Training Fensa,A042250,10/12/2020,1404369,299,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Animal Course,A042250,10/12/2020,1404369,332.5,Training Expenses
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/12/2020,1404371,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,16/12/2020,1404302,11949.12,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Redacted - Personal Data,A046603,16/12/2020,1404337,462,Planning Application - Charges
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,16/12/2020,1404338,265,Books & Publications
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Peckleton Retail.,A046605,16/12/2020,1404339,575,Coalville Shop Front Grant Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,RPT Consulting Ltd,A043782,16/12/2020,1404343,4800,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/12/2020,1404344,19974.74,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,16/12/2020,1404345,1325.84,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alan Cairns Associates Ltd,A046607,16/12/2020,1404373,800,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,16/12/2020,1404376,2928.97,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,16/12/2020,1404377,4496.61,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,16/12/2020,1404380,1120,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,On Board Training & Consultancy Ltd,A046608,16/12/2020,1404386,1950,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,16/12/2020,1404392,-6760.81,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,16/12/2020,1404410,28065,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,16/12/2020,1404411,850,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,I-Clean,A034116,16/12/2020,1404378,1360,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,16/12/2020,1404494,-500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,16/12/2020,1404503,358.3,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,16/12/2020,1404504,469.18,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,16/12/2020,1404506,307.36,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,16/12/2020,1404512,641.39,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,16/12/2020,1404519,550.38,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Fishers Solicitors,A046614,16/12/2020,1404582,226500,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,British Gas Trading Limited,A001978,16/12/2020,1404584,315.23,Gas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046617,16/12/2020,1404587,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046618,16/12/2020,1404588,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A042456,16/12/2020,1404594,250,Surveillance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046615,16/12/2020,1404595,250,Surveillance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,17/12/2020,1404600,9823.76,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,17/12/2020,1404605,425,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,22/12/2020,1402961,433.23,Non Insurance Damage
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/12/2020,1404612,2422.48,Travel and Subsistence
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,22/12/2020,1404617,11456,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,22/12/2020,1404618,1900,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,22/12/2020,1404621,1135.19,Internal Decorations
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,22/12/2020,1404623,2453.77,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,22/12/2020,1404660,-459,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404690,2182.43,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404691,838.27,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404692,1682.11,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404694,2266.6,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404695,806.44,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404696,19770.82,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,22/12/2020,1404697,11840.48,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404700,1299.1,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404701,1200,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404702,11150.5,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Robert Woodhead Ltd,A043924,22/12/2020,1404703,3227.29,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404704,2337.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404705,791.78,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,22/12/2020,1404706,19781.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404707,1197,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404708,359.1,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404709,638.4,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404710,1197,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404711,1236.9,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404712,1835.4,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/12/2020,1404713,2234.4,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,22/12/2020,1404714,7707.31,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A036899,22/12/2020,1404719,500,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,22/12/2020,1404728,18611.98,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,22/12/2020,1404790,2404.55,Stray Dog Service
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/12/2020,1404795,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/12/2020,1404796,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/12/2020,1404797,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/12/2020,1404801,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,22/12/2020,1404804,434.29,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,22/12/2020,1404808,3394.58,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,22/12/2020,1404812,548.8,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,22/12/2020,1404813,8717.54,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,22/12/2020,1404814,1733.09,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,22/12/2020,1404815,342578.52,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,22/12/2020,1404816,13964.65,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,22/12/2020,1404817,1815.74,Other Premises Insurance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Asset Link Capital (No7) Limited,A046537,22/12/2020,1404825,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,22/12/2020,1404829,1624.92,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/12/2020,1404836,7857.86,Footpaths & Unadopted Roads
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,22/12/2020,1404661,459,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,22/12/2020,1404844,3398.62,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,09/12/2020,1404133,410,Lift maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/12/2020,1404135,880,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/12/2020,1404139,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/12/2020,1404141,1260,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/12/2020,1404142,1040,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/12/2020,1404143,1040,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/12/2020,1404145,360,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,09/12/2020,1404161,635.16,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/12/2020,1404162,5815.7,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/12/2020,1404163,5027.26,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,09/12/2020,1404164,2374.59,Contract Payments (Dws) Ext
