Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/11/2010,1199405,700.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,12/11/2010,1198523,2642.80,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,12/11/2010,1198524,2560.04,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Civil Engineering Works,12/11/2010,1197986,1903.88,Danaher & Walsh (Civil Engineering) Ltd,A032153
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Information Commission Register Entry,26/11/2010,1199688,500.00,Information Commissioner,A032156
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Hsg Capital Receipts Pooling,29/10/2010,1197768,3106.28,DCLG,A032279
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,12/11/2010,1197915,5760.00,JD Consulting UK Ltd,A032392
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Beverages,19/11/2010,1198706,622.60,WaverleyTBS Ltd,A032632
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,26/11/2010,1199208,566.78,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1196907,520.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1196927,529.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1196931,1444.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1196959,1722.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1196977,692.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1196992,797.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197002,779.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197007,519.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197010,1275.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197012,650.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197013,551.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197016,712.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197018,1145.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197019,626.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197022,800.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197023,1740.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197025,5082.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197026,1149.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197027,957.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197031,639.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197032,2073.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197033,991.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197035,2434.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197036,3003.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197064,740.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197075,4967.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197078,504.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197085,2880.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197086,1190.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197109,541.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197110,744.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197111,648.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197149,600.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197312,11521.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197313,48625.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197315,5117.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197316,1416.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197321,1065.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197323,1112.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197328,628.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197608,691.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197620,982.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197629,1478.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197660,910.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197675,1356.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197690,993.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197692,1070.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198097,584.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198195,3314.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198196,4174.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198200,697.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198203,689.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198210,1361.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198211,1104.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198212,1459.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198213,1347.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198214,3327.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198215,1405.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198216,2124.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198217,1065.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198218,2378.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198219,1644.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198220,2375.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198221,2375.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198222,2177.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198223,2177.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198224,672.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198225,718.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198226,745.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198227,2285.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198228,1025.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198230,1566.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198231,1047.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198232,531.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198233,1284.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198234,1569.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198236,6780.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198325,2993.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198326,822.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198327,820.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198328,1204.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198329,1067.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198330,818.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198332,1885.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198333,1712.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198334,2201.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198335,2649.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198336,1176.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198337,1010.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198372,624.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,26/11/2010,1199295,876.00,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Baling wire manufacturers,26/11/2010,1199243,1930.00,DR Baling Wire Manufacturers Ltd,A032890
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,12/11/2010,1197941,1966.00,Redacted,A033121
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,26/11/2010,1199499,2014.40,Redacted,A033121
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,05/11/2010,1197705,2059.52,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/11/2010,1198402,729.08,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building Services,19/11/2010,1198740,590.40,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,19/11/2010,1198778,1292.46,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,26/11/2010,1199496,2783.76,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,26/11/2010,1199497,2883.18,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,05/11/2010,1197895,1720.83,Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Logos - Community Safety on notepads/ pens/ badges,19/11/2010,1199021,1112.00,4imprint Direct Limited,A033612
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,19/11/2010,1198649,1051.99,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,05/11/2010,1196896,1262.32,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance,05/11/2010,1197760,2000.62,Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Issue Of Warrants,24/11/2010,1198505,1370.00,HMCS,A033947
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,12/11/2010,1197940,6449.20,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Reindeer Hire,12/11/2010,1197292,1100.00,Animal Enterprises,A034118
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,12/11/2010,1198011,1424.00,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper Supplies,26/11/2010,1199242,750.31,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture  - Trees,12/11/2010,1197994,628.20,Barcham Tree PLC,A034582
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,IT - Licensing systems,26/11/2010,1199469,866.00,NewAuto Ltd,A034761
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Pool Maintenance,05/11/2010,1197193,642.70,CSS Pools & Leisure,A034993
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Pool Maintenance,26/11/2010,1199470,1055.63,CSS Pools & Leisure,A034993
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,26/11/2010,1199235,2400.00,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,26/11/2010,1199650,1600.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,"Building Supplies - Cement, Concrete",12/11/2010,1198626,892.20,Cemex UK Materials Ltd,A035308
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1198687,940.00,A & M Salt,A035329
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,19/11/2010,1198672,2252.00,PES Limited,A035521
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,12/11/2010,1198489,5004.24,Arnold Clark Vehicle Management,A035549
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),05/11/2010,1197710,640.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),12/11/2010,1198398,760.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),26/11/2010,1199494,1880.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Consultancy Services -Property CDM,19/11/2010,1198724,1075.00,Wm Saunders Partnership LLP,A035772
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,19/11/2010,1198980,18323.16,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,19/11/2010,1198657,4379.19,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199486,785.01,Merlin Windows Ltd,A035967
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,19/11/2010,1199024,2950.00,Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Valuation Office Agency,19/11/2010,1198662,800.00,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,12/11/2010,1198001,980.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,12/11/2010,1198003,1254.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,12/11/2010,1198004,742.58,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Building - General Maintenance works - Minor framework,12/11/2010,1197914,2257.15,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1199028,2308.88,E A S Windows,A036329
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1199030,2491.00,E A S Windows,A036329
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Food Analysis,05/11/2010,1196897,730.70,Leicestershire County Council,A036333
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Food Analysis,26/11/2010,1199220,1548.80,Leicestershire County Council,A036333
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,22/10/2010,1198500,44272.49,Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Design - Graphic My Place Branding,05/11/2010,1197811,1900.00,Three One Zero Design,A036525
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Events Celebrity Grp,12/11/2010,1198422,1250.00,Industry Music Group,A036527
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Subscription - Local Government Network,12/11/2010,1198625,5000.00,The Local Futures Group Limited,A036556
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Printing - Part of Danwood,26/11/2010,1199520,604.65,Danwood Finance,A036577
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Environment - Monitoring Equipment - Air Quality,26/11/2010,1197996,3045.53,TRL,A036596
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,26/11/2010,1199310,1392.00,HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment and Services,19/11/2010,1199039,960.00,Viglen Limited,A036738
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Solicitors,05/11/2010,1197896,2500.00,Landmark Chambers,A036742
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,05/11/2010,1197166,7265.06,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,12/11/2010,1197950,8365.06,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,19/11/2010,1198668,5791.48,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,19/11/2010,1199158,8011.86,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Legionella Risk Assessments,26/11/2010,1198034,2694.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Postage - Franking Machine,05/11/2010,1197173,900.00,Pitney Bowes,A037177
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Grant/Contribution,12/11/2010,1197944,5000.00,Ashby de la Zouch Partnership,A037230
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",12/11/2010,1198412,842.83,Charnwood Environmental Services,A037366
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197789,1017.00,J S Edwards,A037382
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,12/11/2010,1197934,20145.65,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Lot 3,19/11/2010,1198423,4254.00,W & J Linney Limited (Linney Group),A037550
