,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer Hardware,17/06/2011,1215216," 12,480.00 ",DSG Retail Limited,A035887
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,IT - Data Support for Cascade datamine product,01/07/2011,1216359, 775.00 ,Core Business Systems Limited (t/a Cascade 3d),A037970
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - equipment,03/06/2011,1214263,"-4,000.16 ",Global Crossing,A012671
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - equipment,03/06/2011,1214242," 4,354.05 ",Global Crossing,A012671
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,10/06/2011,1214850, 936.45 ,Selima Limited,A010859
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - solutions,01/07/2011,1216400," 6,000.00 ",ANS Group Plc,A034753
North West Leicestershire District Council,31UH,Housing,HRACS,HRA Customer Services,IT - Telecommunications and data services,01/07/2011,1215657, 700.00 ,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - Telephone and computing,16/05/2011,1215410," 5,301.73 ",British Telecommunications Plc,A000233
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,17/06/2011,1215341," 3,750.74 ",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal - Case Management System inc. associated training and services for installation,17/06/2011,1215426, 850.00 ,FWBS Limited,A037595
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal -Barrister Services,17/06/2011,1215602," 1,600.00 ",John Snell,A038488
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,17/06/2011,1215418," 3,900.00 ",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,01/07/2011,1216534," 1,020.50 ",Martin Lee & Co,A030613
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimming teachers/badges,10/06/2011,1214218, 724.00 ,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,03/06/2011,1214157, 602.10 ,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,10/06/2011,1214676, 537.30 ,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,01/07/2011,1216376, 963.00 ,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure Equipment,17/06/2011,1215205, 959.65 ,J P Lennard Ltd,A000969
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Leisure Inspectors,01/07/2011,1216388," 6,270.00 ",Public Sector Software Ltd,A029902
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Lighting - Flood Lighting,03/06/2011,1214165," 1,561.80 ",Christy Lighting Ltd,A028616
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Local Searches,24/06/2011,1215833," 1,204.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Local Searches,24/06/2011,1215713," 1,666.00 ",Leicestershire County Council,A002062
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Mail services,01/07/2011,1216499," 1,800.00 ",Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Mail Services - Franking Machines,03/06/2011,1214251, 886.32 ,Neopost Limited,A000079
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail Services - Franking Machines,17/06/2011,1215370," 18,000.00 ",Neopost Limited,A000079
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,10/06/2011,1214836," 2,125.23 ",Purchase Power,A008204
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,23/05/2011,1215394," 36,717.52 ",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,22/06/2011,1216501," 49,160.49 ",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,01/06/2011,1215409," 1,893,813.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,22/06/2011,1216516," 1,893,814.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,NU Levy Off Street Parking,10/06/2011,1214745," 1,415.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,03/06/2011,1214202," 5,156.00 ",Leicestershire County Council,A002062
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,03/06/2011,1214236, 536.45 ,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,17/06/2011,1215218, 566.51 ,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,01/07/2011,1216410, 513.10 ,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Partnership Grant,17/06/2011,1215368," 1,720.83 ",Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Path & Bridge Works - Contribution,24/06/2011,1215750," 3,000.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,10/06/2011,1214748, 938.71 ,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,17/06/2011,1215498, 813.93 ,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,24/06/2011,1215842," 2,234.75 ",Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Policing,24/06/2011,1215648," 3,173.00 ",Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,24/06/2011,1215680, 509.26 ,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Printing,01/07/2011,1216602, 895.00 ,Alfred Willday & Son Ltd,A033406
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,10/06/2011,1214523, 823.93 ,Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,10/06/2011,1214521, 873.93 ,Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,10/06/2011,1214522, 873.93 ,Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,10/06/2011,1214520," 4,584.80 ",Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,17/06/2011,1215221," 7,787.50 ",Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,17/06/2011,1215219," 12,170.58 ",Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing - Election Specialists - Ballot Papers and Postal Votes,17/06/2011,1215220," 15,317.54 ",Print Image Network Limited,A035574
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Printing - Lot 3 inc Vision,01/07/2011,1215635," 2,444.00 ",W & J Linney Limited (Linney Group),A037550
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Printing - Lot 3 inc Vision,01/07/2011,1215354," 4,254.00 ",W & J Linney Limited (Linney Group),A037550
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing Services,03/06/2011,1214119," 1,235.66 ",Wilpbond Limited t/a Prontaprint,A025384
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,01/07/2011,1216383," 4,010.00 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,01/07/2011,1216382," 5,142.10 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Publications - For TIC,17/06/2011,1215385," 1,460.00 ",Ashby de la Zouch Museum,A028013
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,03/06/2011,1214129," 8,611.87 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,10/06/2011,1214519," 9,033.39 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,17/06/2011,1214991," 10,691.17 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,24/06/2011,1215729," 13,142.69 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,01/07/2011,1216455," 13,144.74 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,01/07/2011,1216608," 15,365.24 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,24/06/2011,1215748," 1,525.00 ",Post Office Limited,A008559
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - CCTV secure internet provided transmission & ongoing maintenance,03/06/2011,1214421,"-2,519.00 ",Fluidata,A036404
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - CCTV secure internet provided transmission & ongoing maintenance,03/06/2011,1214426," 2,748.00 ",Fluidata,A036404
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - CCTV secure internet provided transmission & ongoing maintenance,17/06/2011,1214425," 1,560.00 ",Fluidata,A036404
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - CCTV secure internet provided transmission & ongoing maintenance,17/06/2011,1214424," 2,748.00 ",Fluidata,A036404
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - Provide Monitoring Services in respect of CCTV,17/06/2011,1215217," 4,061.75 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Security services,24/06/2011,1215224, 891.00 ,Spectra Security Limited,A002190
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Security Systems - Fire Detection,10/06/2011,1214125," 2,222.50 ",TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Subscriptions,17/06/2011,1215214," 1,255.00 ",Association Of Port Health Authorities,A000103
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,24/06/2011,1215654," 10,119.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,01/07/2011,1216620," 1,100.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Subscriptions,03/06/2011,1214199," 2,000.00 ",ARCH,A038448
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Subscriptions - Accreditation - Lexcel Standard,03/06/2011,1213547, 923.20 ,EMQC Limited,A035982
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Subscriptions - Annual & Books,01/07/2011,1216496, 595.00 ,RICS,A033386
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People Recharge,03/06/2011,1214132, 662.57 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People Recharge,17/06/2011,1215422, 648.04 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Surveys - Chartered surveyor and valuers,24/06/2011,1215715," 1,451.24 ",AR Argyle FRICS,A013047
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Surveys - Chartered surveyor and valuers,24/06/2011,1215661," 2,188.18 ",AR Argyle FRICS,A013047
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,03/06/2011,1214153, 580.83 ,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,24/06/2011,1215772, 580.83 ,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Telecommunications,03/06/2011,1214258," 11,882.60 ",Cable & Wireless Worldwide,A038473
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Telecoms - Mobile,23/05/2011,1215408," 5,789.07 ",Vodafone Limited,A001861
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Traffic Management,17/06/2011,1214711," 5,600.00 ",Leicestershire County Counc,A002693
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Training,10/06/2011,1214754," 1,372.92 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Training,10/06/2011,1214731," 13,450.00 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Training,10/06/2011,1214732," 87,338.00 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Training,24/06/2011,1215820," 1,372.92 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Training,01/07/2011,1216491," 13,450.00 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training  - Post Grad Diploma,10/06/2011,1214720, 762.60 ,University of Warwick,A036455
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,03/06/2011,1214154," 2,500.00 ",IDOX PLC,A013140
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,01/07/2011,1216469,"-1,196.16 ",Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,01/07/2011,1216470,-827.40 ,Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,01/07/2011,1214702," 2,100.00 ",Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,01/07/2011,1214509," 5,893.56 ",Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,03/06/2011,1214416," 1,134.00 ",Malvern Tyres,A035175
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,01/07/2011,1216396, 729.14 ,Dennis Eagle Limited,A000522
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,17/06/2011,1214986, 904.67 ,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,17/06/2011,1215485," 1,357.17 ",Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,01/07/2011,1216217, 787.56 ,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Road Sweeper Brush Manufacturer,10/06/2011,1214515, 744.00 ,Danline International Ltd,A029265
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,17/06/2011,1215486, 550.00 ,Lee Wells Autobodies Ltd,A031849
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Road Sweepers,17/06/2011,1215353, 506.98 ,Scarab Sweepers Limited,A001445
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Axle Weighing,10/06/2011,1214839," 2,590.00 ",Axle Weight Technology Ltd,A032268
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles - Exhausts,01/07/2011,1216609," 5,499.60 ",Eminox Limited,A005278
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,24/06/2011,1215660," 1,019.21 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,01/07/2011,1216475,"-1,203.41 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,01/07/2011,1216471,-643.65 ,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,01/07/2011,1216472, 643.65 ,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,01/07/2011,1216476, 643.65 ,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,01/07/2011,1213869," 1,353.30 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Bins - Street Litter ,10/06/2011,1214508," 10,922.00 ",Wybone Limited,A009174
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,17/06/2011,1215278, 965.00 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,17/06/2011,1215283," 2,430.60 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,24/06/2011,1215742," 1,948.13 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,24/06/2011,1215771," 2,511.49 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,01/07/2011,1216477,"-1,136.01 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,01/07/2011,1216529, 944.70 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,10/06/2011,1214514," 2,816.80 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,24/06/2011,1215664," 2,125.20 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Employee Recharge,24/06/2011,1215645," 3,663.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Professional Services,01/07/2011,1216406," 2,520.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Funding AT Open Pot,10/06/2011,1214729, 643.00 ,Leicestershire & Rutland County FA Ltd,A015166
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Support Contract,17/06/2011,1215194," 1,135.00 ",Building Automation Solutions Limited,A033326
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Support Contract,01/07/2011,1216442," 1,135.00 ",Building Automation Solutions Limited,A033326
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Redcare Vision - Annual Legacy Rental,17/06/2011,1215281," 6,872.16 ",BT Redcare,A033730
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Annual Subscription,01/07/2011,1216458," 2,000.00 ",Practical Law Company Ltd,A034860
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Top Soil,17/06/2011,1215352, 573.14 ,Sherriff Amenity,A034991
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,10/06/2011,1214833," 5,299.25 ",Heather Pre School,A035761
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Corgi Forms & Labels,03/06/2011,1214407, 835.06 ,Corgi Direct,A036395
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,24/06/2011,9999999," 18,016.73 ",Car Allowances,A999999
