Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,15/02/2023,1434640,862.05,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,22/02/2023,1435547,865.30,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,15/02/2023,1434737,866.91,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,22/02/2023,1434789,866.91,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,08/02/2023,1434665,871.50,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,01/02/2023,1434590,881.64,Mobile Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,01/02/2023,1434490,884.48,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,01/02/2023,1433519,900.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/02/2023,1435102,909.44,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,08/02/2023,1434697,933.32,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,SSE,A047435,01/02/2023,1434460,994.31,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,15/02/2023,1434940,1000.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,15/02/2023,1434943,1000.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,01/02/2023,1434504,1000.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,01/02/2023,1434517,1042.35,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,01/02/2023,1434593,1052.35,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,01/02/2023,1434532,1052.71,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,22/02/2023,1435405,1053.27,Water Charges (Metered)
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,01/02/2023,1434562,1061.10,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434883,1066.41,drainage solutions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,22/02/2023,1435394,1066.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers,A044794,22/02/2023,1435535,1100.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Watling JCB Ltd,A032114,01/02/2023,1434484,1108.00,Communications - setting up cc website
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,01/02/2023,1434110,1109.30,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Develop Training Limited,A046016,22/02/2023,1433925,1114.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,British Telecommunications Plc,A047611,01/02/2023,1434479,1115.15,Canteen Deficit
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amber Garden Services,A047694,15/02/2023,1434765,1150.00,Work In Default
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,01/02/2023,1434603,1174.58,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,15/02/2023,1435124,1177.23,operational equipment- maintenance and support
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434887,1178.72,drainage solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,County Safety Services Ltd  t/a CSS Worksafe,A044007,15/02/2023,1434917,1195.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,08/02/2023,1434726,1206.93,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,01/02/2023,1434604,1213.73,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,22/02/2023,1435515,1213.73,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435553,1220.00,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,01/02/2023,1434559,1225.98,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435550,1240.00,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,08/02/2023,1434830,1250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,08/02/2023,1434804,1274.32,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,15/02/2023,1435078,1294.80,Canteen Deficit
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,08/02/2023,1434721,1303.20,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/02/2023,1435530,1328.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/02/2023,1434669,1336.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,08/02/2023,1434690,1350.00,Washing Down of vehicles
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434621,1393.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Compass Minerals Uk Limited,A001433,01/02/2023,1433044,1396.20,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Young Programme Events Ltd,A047828,15/02/2023,1434951,1400.00,Corporate Training
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,08/02/2023,1434707,1400.09,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,22/02/2023,1434923,1402.50,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,15/02/2023,1435075,1431.51,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,01/02/2023,1434446,1433.88,Gas
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,22/02/2023,1435328,1443.20,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434884,1474.14,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435545,1480.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,08/02/2023,1434701,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,26/01/2023,1434513,1509.15,Vehicle Tax
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,15/02/2023,1434557,1516.67,Water Hygeine
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,22/02/2023,1435509,1525.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434890,1562.47,drainage solutions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Watling JCB Ltd,A032114,01/02/2023,1434485,1575.24,Communications - setting up cc website
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,15/02/2023,1435107,1585.92,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,01/02/2023,1434518,1586.05,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/02/2023,1434671,1587.06,General Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,01/02/2023,1434541,1600.00,Touring Network
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Live & Local Ltd,A043312,01/02/2023,1434537,1600.00,Touring Network
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,15/02/2023,1434678,1600.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434425,1626.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,08/02/2023,1434889,1639.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Quinessence Aromatherapy Ltd,A038462,08/02/2023,1434662,1645.44,Rent Deposit Refunds
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers,A044794,15/02/2023,1435052,1650.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,01/02/2023,1434596,1674.64,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,15/02/2023,1435249,1800.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,15/02/2023,1434706,1800.17,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,22/02/2023,1435520,1842.45,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434879,1857.74,drainage solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434424,1866.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434426,1867.00,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,15/02/2023,1434983,1887.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,01/02/2023,1434552,1887.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,22/02/2023,1435003,1887.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/02/2023,1435570,1890.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/02/2023,1435568,1914.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,01/02/2023,1434474,1940.00,External Contractor Payments
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,22/02/2023,1435090,1990.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Chatwani & Co,A047302,08/02/2023,1434897,1998.58,Fire Insurance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,01/02/2023,1434441,2000.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - personal data,A047841,15/02/2023,1435093,2000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434427,2004.00,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,15/02/2023,1434984,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,22/02/2023,1435044,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,22/02/2023,1435004,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,15/02/2023,1434938,2100.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,22/02/2023,1433532,2100.00,Service Contracts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,22/02/2023,1435406,2107.16,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434908,2137.18,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,08/02/2023,1434885,2141.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,15/02/2023,1434777,2150.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434429,2164.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,01/02/2023,1434597,2168.10,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,15/02/2023,1434979,2169.33,Employee Benefits Admin Cost
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,01/02/2023,1434534,2212.50,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,22/02/2023,1435286,2250.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,01/02/2023,1434225,2254.00,Furniture
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,08/02/2023,1434244,2265.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434888,2295.08,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434891,2370.16,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,15/02/2023,1434974,2426.69,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434800,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434661,2448.30,Food Waste Trial
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434657,2448.30,Food Waste Trial
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rowan Rose Solicitors,A047837,15/02/2023,1434970,2500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,01/02/2023,1434439,2625.00,Special Events
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,22/02/2023,1435332,2625.00,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,01/02/2023,1434564,2650.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434911,2671.56,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,08/02/2023,1434828,2716.56,Air Source Heat Pump
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434880,2833.98,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,15/02/2023,1435079,2859.35,Canteen Deficit
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Jacobs,A045373,15/02/2023,1435084,2873.00,Financial Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,08/02/2023,1434731,2925.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arthur J Gallagher,A043882,15/02/2023,1434994,2970.00,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,22/02/2023,1435276,3000.00,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,08/02/2023,1434914,3047.72,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,22/02/2023,1435331,3085.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA,A042250,08/02/2023,1434515,1060.00,Vehicle Tax
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,15/02/2023,1435248,3150.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,01/02/2023,1434507,3159.75,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Midlands Limited,A046488,22/02/2023,1435323,3170.42,Stray Dog Service
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Moira Furnace Museum Trust Ltd,A001136,22/02/2023,1434444,3188.84,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/02/2023,1435371,3190.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/02/2023,1434691,3202.08,PCN LEVY
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/02/2023,1434900,3217.64,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,15/02/2023,1435080,3237.00,Canteen Deficit
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,01/02/2023,1434436,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,22/02/2023,1435327,3276.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Reward-It Ltd,A046926,22/02/2023,1435336,3290.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Place Informatics Ltd,A047498,08/02/2023,1434704,3295.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,22/02/2023,1435522,3305.09,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,01/02/2023,1434607,3309.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,08/02/2023,1434708,3315.33,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,22/02/2023,1435518,3321.00,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,15/02/2023,1434990,3375.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,22/02/2023,1435309,3375.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,15/02/2023,1434495,3449.85,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ABCA Systems Limited,A047114,01/02/2023,1434611,3453.77,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,08/02/2023,1434779,3478.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,15/02/2023,1434937,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,22/02/2023,1435277,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,01/02/2023,1434437,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,01/02/2023,1434438,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,15/02/2023,1434988,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,08/02/2023,1434674,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,08/02/2023,1434673,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,The EPC Man Network,A047565,22/02/2023,1435300,3500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Civica Ltd,A021357,01/02/2023,1434491,3545.20,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,15/02/2023,1434981,3592.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,01/02/2023,1434589,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,15/02/2023,1435054,3683.03,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,01/02/2023,1434481,3809.90,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,22/02/2023,1435278,3850.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,22/02/2023,1435341,3881.26,Phone system & network equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434798,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434659,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,08/02/2023,1434655,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,15/02/2023,1435092,4100.00,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,McHale Contracts & Plant Environmental LLP,A046696,01/02/2023,1434129,4169.10,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,08/02/2023,1434803,4180.00,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,15/02/2023,1434989,4200.00,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,08/02/2023,1434694,4200.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,08/02/2023,1434672,4263.20,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,22/02/2023,1435329,4297.20,Urban Design/Our Place
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,16/02/2023,1435342,4360.34,Alarm System Telephones
