,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Opticians - Eyetests,29/07/2011,1218033, 525.00 ,Specsavers Corporate Eyecare,A028625
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Opticians - Eyetests,29/07/2011,1218034, 525.00 ,Specsavers Corporate Eyecare,A028625
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Outreach Worker,15/07/2011,1217344," 2,000.00 ",Loughborough Womens Aid,A032786
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Outreach Worker,15/07/2011,1217345," 10,500.00 ",Loughborough Womens Aid,A032786
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,22/07/2011,1217652, 517.01 ,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,15/07/2011,1217261," 11,503.00 ",Hugglescote & Donington Le Heath,A038616
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,15/07/2011,1217262," 15,499.00 ",Whitwick Parish Council,A038617
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218003," 1,400.00 ",Charley Parish Council,A000322
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217991," 1,652.50 ",Osgathorpe Parish Council,A001251
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217996," 1,976.25 ",Swepstone Parish Council,A001613
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217994," 3,088.00 ",Snarestone Parish Council,A001524
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218006," 3,350.00 ",Lockington Cum Hemington PC,A000999
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217997," 4,500.00 ",Worthington Parish Council,A001813
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217988," 5,748.50 ",Heather Parish Council,A000749
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218001," 6,500.00 ",Breedon On The Hill Parish Council,A000215
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217987," 7,725.00 ",Coleorton Parish Council,A000382
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217995," 9,000.00 ",Swannington Parish Council,A001608
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218000," 10,000.00 ",Belton Parish Council,A000164
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218007," 14,500.00 ",Long Whatton & Diseworth PC,A001010
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217993," 23,232.75 ",Ravenstone With Snibston PC,A001364
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217985," 28,675.00 ",Ellistown And Battleflat Parish Council,A021576
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218005," 42,656.00 ",Kegworth Parish Council,A000882
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217999," 46,075.00 ",Ashby Woulds Town Council,A000089
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217989," 50,889.50 ",Measham Parish Council,A001082
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218008," 61,000.00 ",Ibstock Parish Council,A000807
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1218002," 78,764.00 ",Castle Donington Parish Council,A000300
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217998," 173,100.00 ",Ashby De La Zouch Town Council,A000091
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217986," 6,750.00 ",Appleby Magna Parish Council,A000060
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217992," 8,875.00 ",Packington Parish Council,A001257
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Parish Precept,03/05/2011,1217990," 21,500.00 ","Oakthorpe, Donisthorpe &",A001234
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Partnership Grant,15/07/2011,1217319," 1,720.83 ",Age Concern Leicestershire & Rutland (Welfare services) ltd,A027552
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Partnership Grant,15/07/2011,1217330," 13,710.00 ",South and West Leicestershire,A037854
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,25/07/2011,1217181," 5,296.24 ",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,13/07/2011,1218010," 1,440.11 ",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Policing,22/07/2011,1217857," 4,300.00 ",Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,PPE,08/07/2011,1216884, 631.45 ,Westbury Industrial Supplies Limited,A009933
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing - Lot 2 + 3,15/07/2011,1217190, 723.00 ,The Barkby Thorpe Press,A037241
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing - Lot 2 + 3,22/07/2011,1217713, 723.00 ,The Barkby Thorpe Press,A037241
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,08/07/2011,1216640," 4,010.00 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Services,08/07/2011,1216637," 5,079.86 ",Turnkey Design Partnership Limited,A036009
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Property Services Recharge,15/07/2011,1217364," 10,148.03 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Recon System 4 Door,08/07/2011,1216696, 532.00 ,Siemens,A033600
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,08/07/2011,1216949," 14,208.87 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,22/07/2011,1217557," 11,083.87 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,29/07/2011,1217904," 15,955.00 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Refuse Vehicle Hire (Short Term),08/07/2011,1216732, 590.00 ,M6 Vehicle Hire,A038553
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Rent - Tourist Information Centre,22/07/2011,1217810, 537.50 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,08/07/2011,1217076, 500.00 ,Brulands Properties,A027326
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,15/07/2011,1217255," 4,428.07 ",D'Zign Uk Group,A037057
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Residential Camping,22/07/2011,1217639, 772.50 ,Blackwell Adventure,A038625
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Residential Camping,29/07/2011,1218045, 772.50 ,Blackwell Adventure,A038625
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,29/07/2011,1217914," 1,498.00 ",Post Office Limited,A008559
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,S106 Contribution,29/07/2011,1217916," 7,395.00 ",Ashby De La Zouch Town Council,A000091
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - Provide Monitoring Services in respect of CCTV,29/07/2011,1217528," 4,061.75 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Signage & Plaques,29/07/2011,1218406," 2,450.00 ",Innovative Safety Systems Limited,A038664
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Small civils and plant hire,08/07/2011,1216954," 1,001.60 ",Cuckoo Gap Limited,A000438
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Sports & Physical Activity - Street Dance,08/07/2011,1216902, 510.00 ,Noel Moore,A028220
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Street Supplies - Street Furniture,15/07/2011,1216663," 3,412.00 ",Plantscape Ltd,A033650
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Subscriptions,29/07/2011,1217907," 8,493.00 ",Audit Commission,A000110
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,15/07/2011,1217119, 642.31 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Survey,08/07/2011,1216627," 1,323.52 ",Electoral Reform Services Limited,A038581
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Tenants Contents Insurance,22/07/2011,1217861," 7,533.88 ",Jardine Lloyd Thompson,A037657
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Training,08/07/2011,1216706," 1,750.00 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Training,22/07/2011,1217666," 1,372.92 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Training,29/07/2011,1218237, 530.00 ,Stephenson College,A000373
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Training,29/07/2011,1217767," 6,308.60 ",Hinckley & Bosworth Borough Council,A000770
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Training - Year Ahead For Regulatory Services,29/07/2011,1218031," 1,130.00 ",CIEH,A027750
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,08/07/2011,1216904, 672.00 ,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,29/07/2011,1218060, 539.16 ,Malvern Tyres,A035175
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,29/07/2011,1218059, 670.44 ,Malvern Tyres,A035175
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,15/07/2011,1217353, 712.64 ,Dennis Eagle Limited,A000522
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,29/07/2011,1217901, 708.12 ,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,08/07/2011,1216666, 633.60 ,Ford & Slater Group Ltd,A000625
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Gardening Vehicle ,29/07/2011,1217890," 1,014.26 ",Henton & Chattell Limited,A000757
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs - Trucks,08/07/2011,1216905, 546.74 ,Digraph Transport Supplies Ltd,A000486
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Visa Card,12/07/2011,1218009," 1,045.48 ",Co-Operative Bank Plc,A000357
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,08/07/2011,1216886, 594.08 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,22/07/2011,1217882, 959.06 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,29/07/2011,1218068, 718.90 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,22/07/2011,1217763," 1,240.88 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,22/07/2011,1217779," 12,453.00 ",Straight Plc,A024906
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,08/07/2011,1216743, 918.33 ,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,08/07/2011,1216744, 918.33 ,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,08/07/2011,1216645, 965.00 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,15/07/2011,1217535, 965.00 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,15/07/2011,1217534," 1,520.71 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Water - Sewerage services,22/07/2011,1217799, 609.91 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,22/07/2011,1217680," 1,940.43 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Water - Sewerage services,29/07/2011,1217906," 1,550.56 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,29/07/2011,1217973," 4,118.97 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment,15/07/2011,1217197, 559.10 ,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,08/07/2011,1216717," 3,183.60 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,22/07/2011,1217628," 2,127.00 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Website Development,22/07/2011,1217683," 2,025.00 ",Charnwood Borough Council,A000323
