Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383126,3650.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383127,387.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383128,260.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383129,701.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383130,400.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383131,492.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/08/2019,1383134,555.02,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,14/08/2019,1383146,974.65,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/08/2019,1383147,750.00,Telephone and Broadband
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,14/08/2019,1383148,13020.20,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Heras-Mobile,A045629,14/08/2019,1383149,872.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,"Miss Kuljit Bhogal, Cornerstone Barristers",A045650,14/08/2019,1383153,3500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,14/08/2019,1383154,522.58,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,SCI Print Limited,A028974,14/08/2019,1383155,7156.76,Property Management
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,14/08/2019,1383165,6591.27,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/08/2019,1383166,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/08/2019,1383168,869.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby de la Zouch Museum,A028013,14/08/2019,1383252,1460.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby de la Zouch Museum,A028013,14/08/2019,1383253,1460.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,14/08/2019,1383257,500.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,14/08/2019,1383258,400.00,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,City Electrical Factors Limited,A035306,21/08/2019,1383259,275.00,Recycling Initiatives
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,14/08/2019,1383260,500.00,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,The Knowledge Academy Ltd,A042117,14/08/2019,1383261,995.00,Training Course
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Heights Installations,A041264,14/08/2019,1383268,290.00,Aerial and Satellite Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,14/08/2019,1383269,261.22,Door Entry Systems
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Mr Cleaver's Monsters,A045432,21/08/2019,1383271,350.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,21/08/2019,1383292,302.70,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,European Asbestos Services Ltd,A045507,21/08/2019,1383297,47312.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,21/08/2019,1383299,3750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Marchini Curran Planning,A044489,21/08/2019,1383300,8850.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,RPT Consulting Ltd,A043782,21/08/2019,1383301,1661.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Firmstep,A030931,21/08/2019,1383302,3473.00,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,21/08/2019,1383303,1575.00,Employee Advertising
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ALS,A044735,21/08/2019,1383306,394.49,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,21/08/2019,1383307,4086.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,21/08/2019,1383308,530.00,Office Furniture
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,21/08/2019,1383310,493.61,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,21/08/2019,1383311,436.25,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,21/08/2019,1383312,375.76,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,21/08/2019,1383313,436.25,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,21/08/2019,1383314,299.68,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/08/2019,1383325,2777.92,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,21/08/2019,1383329,1210.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,21/08/2019,1383332,13320.75,Administrative Equipment Purchase and Maintenance
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,21/08/2019,1383334,4999.00,Postages
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,21/08/2019,1383340,63637.16,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,21/08/2019,1383341,500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045660,21/08/2019,1383345,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Act Now Training Ltd,A030708,21/08/2019,1383358,349.00,Training Course
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Act Now Training Ltd,A030708,21/08/2019,1383359,349.00,Training Course
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Moira Furnace Museum Trust Ltd,A001136,21/08/2019,1383362,18800.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Fareshare East Midlands,A045658,21/08/2019,1383363,400.00,Catering Provisions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/08/2019,1383365,22617.82,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,21/08/2019,1383366,1863.96,Travel and Subsistence
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Elite Training Solutions,A042233,22/08/2019,1383370,920.00,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Elite Training Solutions,A042233,22/08/2019,1383371,1600.00,Training Course
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/08/2019,1383374,359.14,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/08/2019,1383376,4472.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,21/08/2019,1383377,3032.50,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Geze Uk Limited,A023130,21/08/2019,1383378,420.00,Lift maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/08/2019,1383383,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/08/2019,1383385,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/08/2019,1383392,334.43,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/08/2019,1383393,710.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/08/2019,1383397,396.17,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,21/08/2019,1383400,536.62,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,21/08/2019,1383402,672.00,Door Entry Systems
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,21/08/2019,1383403,576.10,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,21/08/2019,1383404,19237.77,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,J F Brown (Surveys),A000249,21/08/2019,1383407,800.00,External Printing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,21/08/2019,1383409,14422.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,21/08/2019,1383410,7296.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Moira Furnace Museum Trust Ltd,A001136,21/08/2019,1383418,9400.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Moira Furnace Museum Trust Ltd,A001136,21/08/2019,1383419,9400.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,21/08/2019,1383420,359.10,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/08/2019,1383424,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,21/08/2019,1383432,414.53,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,21/08/2019,1383436,395.72,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,28/08/2019,1383439,981.50,Operational Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Street Pastors,A038842,21/08/2019,1383448,500.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Civix Ltd,A045199,21/08/2019,1383515,800.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,21/08/2019,1383518,47336.73,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Hytrac Lifts Limited,A036300,21/08/2019,1383519,9532.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,3B Training Ltd,A045619,21/08/2019,1383521,600.00,Training Course
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,DMW Environmental Safety Ltd,A044203,21/08/2019,1383523,304.52,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,RICS,A033386,21/08/2019,1383526,1065.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PJ's Properties,A036347,21/08/2019,1383529,375.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Without Walls Christian Fellowship,A035916,21/08/2019,1383535,488.75,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383536,3152.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383537,2910.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383538,4850.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383539,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383540,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383541,388.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383543,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383544,1305.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383546,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383547,1940.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,21/08/2019,1383548,1380.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,21/08/2019,1383549,2584.18,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Technogym Uk Limited,A001642,21/08/2019,1383550,668.48,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Surrey Heath Borough Council,A044270,22/08/2019,1383553,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,22/08/2019,1383554,23737.13,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,22/08/2019,1383555,465.00,Financial Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,22/08/2019,1383556,4962.88,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,28/08/2019,1383567,881.40,Occupational Health
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Shuttlewood Clarke Foundation,A041769,28/08/2019,1383568,301.35,Venue Hire
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,28/08/2019,1383570,1137.65,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,28/08/2019,1383575,2801.15,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,RICS,A033386,28/08/2019,1383577,3456.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,28/08/2019,1383578,512.86,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,28/08/2019,1383584,833.33,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,28/08/2019,1383585,4765.37,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,28/08/2019,1383587,307.46,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,28/08/2019,1383588,569.99,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,28/08/2019,1383589,9876.75,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Admiral Cleaning Supplies Ltd,A040930,28/08/2019,1383591,440.29,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,28/08/2019,1383600,38392.61,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Local Government Association,A002189,28/08/2019,1383608,1090.00,Training Course
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,SQW Group Limited,A045583,28/08/2019,1383609,2254.50,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,28/08/2019,1383610,1828.08,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,GME Motor Engineers (Cov) Ltd,A033389,28/08/2019,1383611,302.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,28/08/2019,1383613,1120.00,Vehicle Cleaning and valeting
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,28/08/2019,1383618,118329.17,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,28/08/2019,1383619,1261.00,Stationery
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,28/08/2019,1383625,1178.93,Travel and Subsistence
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,28/08/2019,1383627,298.34,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,28/08/2019,1383637,257.70,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Insight Uk,A021505,28/08/2019,1383639,536.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keep Britain Tidy,A025681,28/08/2019,1383643,427.50,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,28/08/2019,1383647,980.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,28/08/2019,1383650,316.71,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ABC Food Law Limited,A045672,28/08/2019,1383658,750.00,Training Course
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,28/08/2019,1383659,415.60,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Kings Armoured Security Services Ltd,A004468,28/08/2019,1383665,1122.06,Cash in Transit Service
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Baydale Control Systems Ltd,A042565,28/08/2019,1383669,309.67,CCTV Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Kevan Witt Associates T/A Global Surveys,A045656,28/08/2019,1383670,890.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,28/08/2019,1383671,121673.48,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,28/08/2019,1383679,2513.76,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,28/08/2019,1383682,467.24,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,28/08/2019,1383739,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,28/08/2019,1383741,1800.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,28/08/2019,1383742,56875.24,Contributions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,28/08/2019,1383746,17541.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Space Projects UK Ltd,A045258,28/08/2019,1383750,2718.20,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,28/08/2019,1383751,771.70,Protective Clothing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hinckley & Bosworth Borough Council,A042269,28/08/2019,1383753,4200.00,Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,28/08/2019,1383754,459.98,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,County Drains Leicester Ltd,A024295,28/08/2019,1383755,320.00,Asset Protection
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,28/08/2019,1383757,572.00,Land Registry Search Fees
