,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211373, 809.50 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211367," 1,180.57 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211366," 1,469.90 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211364," 1,860.58 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211365," 5,521.29 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1212048, 520.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1212008, 560.37 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1212015, 592.98 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1211926, 692.85 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1212036, 838.21 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1212079," 1,362.75 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/04/2011,1211914," 3,005.89 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,08/04/2011,1209820," 2,562.89 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,08/04/2011,1209819," 2,677.05 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,15/04/2011,1210687," 2,534.35 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,15/04/2011,1210690," 2,599.99 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,15/04/2011,1210689," 2,657.07 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,15/04/2011,1210688," 2,665.64 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,08/04/2011,1209797," 1,500.00 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,08/04/2011,1209798," 2,825.60 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,15/04/2011,1210650, 500.00 ,Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,21/04/2011,1210943, 625.00 ,Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,21/04/2011,1210941," 1,395.00 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,21/04/2011,1210942," 2,860.30 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Repairs and Maintenance - Repair of Validators in Pay and Display Machines,08/04/2011,1209223, 844.00 ,Willings Services Limited,A032043
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,IT - Software - licence software for electoral management,28/04/2011,1211809," 11,750.00 ",Strand Electoral Management Services Ltd,A032242
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,15/04/2011,1210308, 500.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,15/04/2011,1210309, 700.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,21/04/2011,1210965, 700.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Electrical contractor - repairs,21/04/2011,1211615," 4,668.00 ",Kelite Ltd,A032373
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Baler repairs and maintenance,21/04/2011,1210861," 4,308.00 ",Pakawaste Ltd,A032627
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,08/04/2011,1209792, 555.45 ,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,15/04/2011,1210674," 2,619.60 ",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Events- Corporate Entertainment,15/04/2011,1210567, 600.00 ,Acorns Fun Casinos,A033199
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer networking and cabling,08/04/2011,1209843," 2,485.00 ",Modern Telecom Limited,A033207
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,08/04/2011,1209903," 2,386.08 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,21/04/2011,1211491," 1,159.90 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,21/04/2011,1211458," 1,139.95 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing,08/04/2011,1209851, 648.00 ,Alfred Willday & Son Ltd,A033406
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road Fund Renewals,15/04/2011,1210723, 840.00 ,DVLA Swansea,A033683
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance,15/04/2011,1210676," 8,555.45 ",Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance,15/04/2011,1210675," 9,437.07 ",Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance,15/04/2011,1210677," 220,649.03 ",Zurich Insurance Company,A033807
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,08/04/2011,1209765," 1,649.60 ",BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,28/04/2011,1211775," 7,890.65 ",Leicestershire County Council,A034059
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,08/04/2011,1209788, 626.00 ,Stapletons Tyre Service Ltd,A034248
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,15/04/2011,1210678," 8,367.27 ",British Gas Business,A034733
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - solutions,08/04/2011,1209702," 2,100.00 ",ANS Group Plc,A034753
North West Leicestershire District Council,31UH,Housing,HRACS,HRA Customer Services,Subscription - Membership & Accreditation Status,15/04/2011,1210281," 1,002.00 ",Telecare Services Association,A034770
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,21/04/2011,1211600, 500.00 ,Bradgate Property Management,A034945
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Pool Maintenance,28/04/2011,1211587, 531.00 ,CSS Pools & Leisure,A034993
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,08/04/2011,1209781," 2,800.00 ",Beaver Treework,A035021
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Annual Subscription and Books,28/04/2011,1211877, 545.00 ,Environmental Protection UK,A035212
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,28/04/2011,1211812, 580.83 ,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,IT - Hardware and Software,08/04/2011,1209739, 609.48 ,Chipside Limited,A035398
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,21/04/2011,1211467, 515.08 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210453, 773.18 ,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210462, 812.13 ,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210464," 1,792.60 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210461," 2,037.40 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210463," 2,042.10 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210465," 2,042.10 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),15/04/2011,1210454," 2,057.30 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),21/04/2011,1211461," 1,400.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,21/04/2011,1211844," 5,429.93 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,21/04/2011,1211843, 890.48 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Energy - Gas - Contract 2 + 5 + 6,21/04/2011,1211837, 549.99 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,21/04/2011,1211839," 1,085.24 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Subscriptions - Development Control Services,21/04/2011,1210865, 599.00 ,Haymarket Media Group,A035826
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,15/04/2011,1210399," 8,994.00 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211673, 588.95 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211769, 650.00 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211725, 650.00 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211677, 770.00 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211707, 981.00 ,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211763," 1,173.74 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211746," 1,381.25 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/04/2011,1211680," 13,806.92 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Media - Video Editing / Production,08/04/2011,1209737," 1,290.00 ",Digital Video Media,A036108
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Training - Framework Provider,21/04/2011,1211490," 1,271.00 ",WDR,A036132
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Office Relocations,15/04/2011,1210227, 870.00 ,Pickfords,A036133
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Waste Disposal - Confidential ,21/04/2011,1210602, 559.00 ,Groundwork Leicester & Leicestershire Limited,A036206
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Refuse Vehicles,28/04/2011,1211794, 622.82 ,WasteParts UK Limited,A036236
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,15/04/2011,1210251," 1,233.84 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,15/04/2011,1210232," 1,350.00 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,21/04/2011,1207406, 650.00 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,21/04/2011,1210858, 980.00 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,08/04/2011,1209822," 79,427.26 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,08/04/2011,1209234," 3,864.90 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,15/04/2011,1210711," 69,540.07 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Maintenance Materials,22/03/2011,1209976," 46,246.53 ",Collective Enterprises Ltd,A036453
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Consultant - Water Cycle Study,08/04/2011,1209913," 8,679.00 ",Entec UK Limited,A036580
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,15/04/2011,1210426," 1,296.00 ",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Professional Fees - Planning Advice,21/04/2011,1211504," 2,002.90 ",Barton Willmore LLP,A036657
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Professional Fees - Planning Advice,21/04/2011,1211505," 2,004.90 ",Barton Willmore LLP,A036657
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment and Services,08/04/2011,1209762, 846.00 ,Viglen Limited,A036738
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment and Services,08/04/2011,1209735," 1,392.00 ",Viglen Limited,A036738
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,21/04/2011,1211292," 18,729.53 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,21/04/2011,1211274," 27,019.83 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,28/04/2011,1211714," 13,071.76 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210541, 579.46 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210542, 579.46 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210543, 579.46 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210562, 579.46 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210583, 579.46 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210537, 852.58 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210539, 852.58 ,Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210536," 1,334.81 ",Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210538," 1,415.48 ",Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Vehicles - Internal Racking,15/04/2011,1210540," 1,415.48 ",Edstrom of Sweden,A036773
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Housing - Asset register software,15/04/2011,1210238," 1,053.58 ",CIPFA Business Limited,A036780
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Vouchers,08/04/2011,1209970, 650.00 ,Love2Reward,A036807
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services - Housing - HPIP 9 - 10,15/04/2011,1210400," 122,956.97 ",Apollo Property Services Group Limited,A036945
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,08/04/2011,1210090," 9,340.40 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,08/04/2011,1209736," 9,897.45 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,21/04/2011,1210841," 8,264.53 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,28/04/2011,1211663," 6,374.74 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - ICT Security Services,28/04/2011,1211601," 4,287.00 ",Sec-1,A036989
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Rental of Car Parks,28/04/2011,1211776," 2,992.85 ",D'Zign Uk Group,A037057
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Environment - Air Quality Sampling - NO2,08/04/2011,1209749," 2,492.40 ",Lambeth Scientific Services Limited,A037064
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,15/04/2011,1210600, 676.35 ,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,15/04/2011,1210599," 20,710.51 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Tenants Contents Insurance,08/04/2011,1210095," 7,112.76 ",Jardine Lloyd Thompson,A037657
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Ultra Violet Filtration System for Leisure Refurbishment,21/04/2011,1210951," 1,062.86 ",Sterling Hydrotech Limited,A037677
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Partnership Grant,15/04/2011,1210693," 13,710.00 ",South and West Leicestershire,A037854
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Interim Financial Consultant,08/04/2011,1209952," 5,864.00 ",SMG Consultants Limited,A037883
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Project Mgmt,28/04/2011,1211815," 3,575.00 ",Darcel Consulting Limited,A038029
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,21/04/2011,1210981," 116,948.32 ",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Finance,15/04/2011,1210228," 4,424.80 ",R W Nelsey Consultancy,A038049
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Sales Advisor - Leisure Centre Membership,15/04/2011,1210326," 3,675.00 ",Club Strategies Limited,A038093
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,15/04/2011,1210373," 59,636.00 ",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,15/04/2011,1210342," 72,075.00 ",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - Provide Monitoring Services in respect of CCTV,21/04/2011,1210876," 4,061.75 ",Premier Security Services (Midlands) Limited,A038132
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper,15/04/2011,1210237, 601.57 ,Antalis McNaughton Limited,A038178
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,"Printing- Council Tax, NNDR and benefits",15/04/2011,1210586," 7,634.12 ",CFH - Total Document Management Limited,A038192
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,21/04/2011,1211268, 850.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,21/04/2011,1211272," 2,100.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,21/04/2011,1211269," 2,350.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,21/04/2011,1211271," 2,800.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,21/04/2011,1211270," 4,450.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Environmental- mini bins,08/04/2011,1209738," 4,050.00 ",Smartstreets Limited,A038251
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Events - ,15/04/2011,1210727," 2,500.00 ",Parkrun Limited,A038338
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Consultancy - Housing Strategy,21/04/2011,1211597," 1,964.32 ",GLHS Limited,A038376
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",21/04/2011,1211510, 680.67 ,SC Heating & Plumbing,A038378
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal - Barrister Services,28/04/2011,1211667," 2,200.00 ",Alexander Booth,A038385
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",21/04/2011,1211614, 790.00 ,David Kirton Designs,A038386
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,21/04/2011,9999999," 20,056.23 ",Car Allowances,A999999
