Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,06/07/2022,06/07/2022,665.19,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,06/07/2022,06/07/2022,412.88,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,06/07/2022,06/07/2022,658.91,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Elite Training Solutions,A042233,06/07/2022,06/07/2022,1500.00,Training Course
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,06/07/2022,06/07/2022,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,06/07/2022,06/07/2022,2120.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,06/07/2022,06/07/2022,37546.64,Diesel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,06/07/2022,06/07/2022,2070.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,County Drains Leicester Ltd,A024295,06/07/2022,06/07/2022,1305.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,06/07/2022,06/07/2022,430.00,Payment Cards
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,06/07/2022,06/07/2022,300.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,06/07/2022,06/07/2022,1064.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/07/2022,06/07/2022,14125.40,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/07/2022,06/07/2022,25959.58,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,CIEH,A027750,06/07/2022,06/07/2022,613.00,Training Course
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Place Informatics Ltd,A047498,06/07/2022,06/07/2022,3295.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Parker Jowitt Planning LTF T/A PJP Planning,A047497,06/07/2022,06/07/2022,1250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,06/07/2022,06/07/2022,1524.15,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,06/07/2022,06/07/2022,400.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,06/07/2022,06/07/2022,400.00,Service Contracts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Amazon Payments UK Ltd,A036743,06/07/2022,06/07/2022,299.90,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,06/07/2022,06/07/2022,39963.04,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,06/07/2022,06/07/2022,291.50,Public Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,06/07/2022,06/07/2022,275.25,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,06/07/2022,06/07/2022,665.19,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,06/07/2022,06/07/2022,2025.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,06/07/2022,06/07/2022,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,06/07/2022,06/07/2022,3488.14,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Merthyr Tidfil Car Auctions Ltd T/A MMA,A047516,06/07/2022,06/07/2022,3850.00,Items To Be Leased
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,06/07/2022,06/07/2022,496.87,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,06/07/2022,06/07/2022,529.51,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,06/07/2022,06/07/2022,322.33,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,06/07/2022,06/07/2022,1840.12,Waste handling Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,06/07/2022,06/07/2022,33812.31,Diesel
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,13/07/2022,13/07/2022,518.87,River Mease Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,13/07/2022,13/07/2022,728.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,13/07/2022,13/07/2022,273.13,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,13/07/2022,13/07/2022,1162.96,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,13/07/2022,13/07/2022,764.28,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,13/07/2022,13/07/2022,350.72,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,13/07/2022,13/07/2022,279.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,13/07/2022,13/07/2022,789.15,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,13/07/2022,13/07/2022,1900.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,13/07/2022,13/07/2022,1990.80,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,13/07/2022,13/07/2022,815.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,TubbyTone Limited TA TubbyPrint,A047161,13/07/2022,13/07/2022,1000.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,13/07/2022,13/07/2022,950.00,Administrative Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,13/07/2022,13/07/2022,19674.00,Interim Support
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lift & Engineering Services,A046390,13/07/2022,13/07/2022,703.86,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,13/07/2022,13/07/2022,873.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Edenvale Young,A045845,13/07/2022,13/07/2022,800.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,13/07/2022,13/07/2022,2500.00,Special Events
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,13/07/2022,13/07/2022,308.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Global Tourism Solutions (UK) Limited,A038189,13/07/2022,13/07/2022,2250.00,Special Events
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Wildwood Forestry,A046478,13/07/2022,13/07/2022,3413.05,River Mease Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,13/07/2022,13/07/2022,397.80,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,13/07/2022,13/07/2022,14337.00,River Mease DCS Scheme Monitoring
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,13/07/2022,13/07/2022,11282.00,River Mease DCS Scheme Monitoring
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,13/07/2022,13/07/2022,13117.00,River Mease DCS Scheme Monitoring
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,13/07/2022,13/07/2022,3000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,13/07/2022,13/07/2022,33961.14,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,13/07/2022,13/07/2022,816.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Charnwood Borough Council,A000323,13/07/2022,13/07/2022,2728.57,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,13/07/2022,13/07/2022,3010.00,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,IDP (Central) Limited,A047366,13/07/2022,13/07/2022,864.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,13/07/2022,13/07/2022,1109.31,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,740.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,900.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,900.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,740.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,740.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,13/07/2022,13/07/2022,925.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lambert Smith Hampton,A020974,07/07/2022,07/07/2022,6500.00,Management Company- Unit rentals
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,13/07/2022,13/07/2022,590.50,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,13/07/2022,13/07/2022,590.50,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,13/07/2022,13/07/2022,590.50,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,13/07/2022,13/07/2022,1857.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,13/07/2022,13/07/2022,1796.80,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,13/07/2022,13/07/2022,1365.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,13/07/2022,13/07/2022,3003.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,13/07/2022,13/07/2022,2625.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,13/07/2022,13/07/2022,4845.15,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Western Power Distribution,A038499,13/07/2022,13/07/2022,1440.89,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/07/2022,13/07/2022,531.22,Telephones
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,13/07/2022,13/07/2022,1687.00,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,13/07/2022,13/07/2022,821.00,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,13/07/2022,13/07/2022,985.20,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/07/2022,13/07/2022,310.40,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/07/2022,13/07/2022,630.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/07/2022,13/07/2022,1008.80,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/07/2022,13/07/2022,520.22,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,13/07/2022,13/07/2022,33052.30,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,13/07/2022,13/07/2022,35075.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,13/07/2022,13/07/2022,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,13/07/2022,13/07/2022,759.02,Protective Clothing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Charnwood Borough Council,A000323,13/07/2022,13/07/2022,1950.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Charnwood Borough Council,A000323,13/07/2022,13/07/2022,11105.00,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,The Association of Electoral Administrators Ltd,A033402,13/07/2022,13/07/2022,1666.68,Training Course
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,13/07/2022,13/07/2022,600.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,13/07/2022,13/07/2022,1193.01,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,13/07/2022,13/07/2022,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,13/07/2022,13/07/2022,2081.65,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,13/07/2022,13/07/2022,685.00,Mot testing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/07/2022,13/07/2022,1003.20,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,13/07/2022,13/07/2022,310.40,Building Security
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Home Connections Lettings Ltd,A044386,13/07/2022,13/07/2022,750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Home Connections Lettings Ltd,A044386,13/07/2022,13/07/2022,1500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Home Connections Lettings Ltd,A044386,13/07/2022,13/07/2022,750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Home Connections Lettings Ltd,A044386,13/07/2022,13/07/2022,750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Home Connections Lettings Ltd,A044386,13/07/2022,13/07/2022,750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Bell Decorating Group Limited,A044051,13/07/2022,13/07/2022,796.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,13/07/2022,13/07/2022,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Bell Decorating Group Limited,A044051,13/07/2022,13/07/2022,6831.74,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/07/2022,13/07/2022,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/07/2022,13/07/2022,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/07/2022,13/07/2022,351.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Automotive Transport Training Ltd,A046541,13/07/2022,13/07/2022,386.50,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,13/07/2022,13/07/2022,1200.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,WEBASPX Limited,A035913,13/07/2022,13/07/2022,2484.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,13/07/2022,13/07/2022,97446.60,Payments To Contractor
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/07/2022,13/07/2022,15250.00,Telecommunications and Data Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,13/07/2022,13/07/2022,309.99,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,13/07/2022,13/07/2022,4180.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,13/07/2022,13/07/2022,1129.40,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,13/07/2022,13/07/2022,1320.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,13/07/2022,13/07/2022,286.39,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,13/07/2022,13/07/2022,375.00,Training Course
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,ARCH,A038448,13/07/2022,13/07/2022,2500.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,13/07/2022,13/07/2022,751.50,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,13/07/2022,13/07/2022,7830.00,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,13/07/2022,13/07/2022,1705.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,RICS,A033386,13/07/2022,13/07/2022,5120.00,BCIS Review
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,13/07/2022,13/07/2022,2170.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,13/07/2022,13/07/2022,1801.47,Waste handling Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,13/07/2022,13/07/2022,665.19,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,13/07/2022,13/07/2022,523.00,Training Course
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,13/07/2022,13/07/2022,868.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,13/07/2022,13/07/2022,523.00,Training Course
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,13/07/2022,13/07/2022,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,13/07/2022,13/07/2022,2529.00,LCC Search Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Mr Lee Westbury,A043140,13/07/2022,13/07/2022,1440.00,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/07/2022,13/07/2022,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/07/2022,13/07/2022,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,13/07/2022,13/07/2022,378.29,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,13/07/2022,13/07/2022,1495.20,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes,A037177,13/07/2022,13/07/2022,1495.48,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,13/07/2022,13/07/2022,435.43,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,13/07/2022,13/07/2022,579.20,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,13/07/2022,13/07/2022,523.00,Training Course
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,13/07/2022,13/07/2022,523.00,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,20/07/2022,20/07/2022,975.00,Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Zmapping Ltd,A047535,20/07/2022,20/07/2022,3750.00,PRE - Public Realm Projects
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,20/07/2022,20/07/2022,36605.08,Diesel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,AES Sustainability Consultants Limited,A047281,20/07/2022,20/07/2022,4875.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Readings Property Group Ltd,A045486,20/07/2022,20/07/2022,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ksa Consulting Engineers Ltd,A008757,20/07/2022,20/07/2022,2000.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Experian Ltd,A009242,20/07/2022,20/07/2022,555.50,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,20/07/2022,20/07/2022,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Charnwood Borough Council,A000323,20/07/2022,20/07/2022,671.00,Corporate Training
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Charnwood Borough Council,A000323,20/07/2022,20/07/2022,4550.00,Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,20/07/2022,20/07/2022,66680.58,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Tersus Consultancy Limited,A046925,20/07/2022,20/07/2022,772.45,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Rapid Vision Systems Ltd,A044267,20/07/2022,20/07/2022,1240.00,Telephones
