Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333039,432.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333040,432.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333041,3712.21,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333042,2356.13,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333043,4052.84,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333044,3441.1,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333045,432.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333046,3610.7,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333047,3724.92,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333048,432.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333049,2940.03,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333050,432.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333051,3717.94,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333052,754.37,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,31/08/2016,1333444,489.95,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,31/08/2016,1333457,364.15,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,31/08/2016,1333464,382.47,Housing Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,03/08/2016,1331625,12093.79,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Baydale Control Systems Ltd,A042565,03/08/2016,1331798,258.5,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,03/08/2016,1332174,1492,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,The Performing Right Society,A001293,03/08/2016,1332198,4826.17,Royalties
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,The Performing Right Society,A001293,03/08/2016,1332199,4107.58,Royalties
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,03/08/2016,1332225,282.96,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,03/08/2016,1332067,1413.88,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A016357,03/08/2016,1332068,560,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Baydale Control Systems Ltd,A042565,03/08/2016,1332073,365,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,District Surveyors Association Limited - T/A LABC,A003913,03/08/2016,1332078,254,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Andrew Page Ltd,A039650,03/08/2016,1332100,289,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,03/08/2016,1332101,410,Valeting
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,03/08/2016,1332110,361.92,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gladstone MRM Ltd,A024642,03/08/2016,1332114,2455,Annual Licence
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,03/08/2016,1332115,732.51,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,03/08/2016,1332141,451.32,Vending Machine Provisions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,03/08/2016,1332160,14250,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dalesauna Limited,A000454,03/08/2016,1332163,457.82,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,03/08/2016,1332200,344.65,Consumable Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,03/08/2016,1332205,990.26,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,03/08/2016,1332213,447.38,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,03/08/2016,1332217,253.78,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,03/08/2016,1332226,569.62,Vehicle Repair/parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035305,07/09/2016,1322347,165330,Items To Be Leased
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,UK Container Maintenance Ltd,A039044,03/08/2016,1332201,1890.5,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Leicestershire County Council,A039947,03/08/2016,1332227,1000,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Artists Anonymous Ltd,A043242,03/08/2016,1332329,2864,Asset Protection
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,03/08/2016,1332362,1539,Postages
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Tennyson Insurance,A035989,03/08/2016,1332368,1095,Other Premises Insurance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,03/08/2016,1332377,5712,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,03/08/2016,1332378,3500,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Abritas Limited,A037979,03/08/2016,1332392,926.86,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kilworth Machinery Ltd,A041200,03/08/2016,1331742,263.84,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,03/08/2016,1331834,1914,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,03/08/2016,1332324,821.18,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sharp Planning Plus Ltd,A041332,03/08/2016,1332325,1693.45,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,03/08/2016,1332328,207361.8,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,GL Hearn,A041191,03/08/2016,1332331,8923,Consultancy costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,03/08/2016,1332336,318.56,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,03/08/2016,1332339,252.26,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,03/08/2016,1332372,1428,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,03/08/2016,1332374,475,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,PIMSS Data Systems,A035213,03/08/2016,1332375,950,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,03/08/2016,1332376,600,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,03/08/2016,1332154,3791.6,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Emo Oil Limited,A037391,03/08/2016,1332168,16147.06,Fuel
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Leisureteq,A000968,03/08/2016,1332170,1205,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,10/08/2016,1331400,269.95,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A000478,10/08/2016,1332173,650,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,10/08/2016,1332218,270,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,NSPCC Registered Charity,A036361,10/08/2016,1332394,1769.12,Safeguarding
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Warning Zone Ltd,A040709,10/08/2016,1332402,2500,Schools Initiatives
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Hinckley & Bosworth Borough Council,A000770,10/08/2016,1332421,2600,Risk Based Verification Software
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,10/08/2016,1332430,462.46,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Forge Health Limited,A031645,10/08/2016,1332439,553.5,Medical Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,10/08/2016,1332452,362.15,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,A&C Maintenance Limited,A038584,10/08/2016,1332490,456,Operational Equipment - Repair & Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,10/08/2016,1332498,502.78,Water Treatment - Outdoor Pool
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Hinckley & Bosworth Borough Council,A000770,10/08/2016,1332517,400,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,10/08/2016,1332405,786.18,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,10/08/2016,1332406,48000,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/08/2016,1332410,600,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,10/08/2016,1332438,4050,Corporate Training
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Syndicate UK Ltd,A025146,10/08/2016,1332445,360,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Amanda Mohar,A042994,10/08/2016,1332446,320,Fame Classes
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Jeremy Edwards,A042974,10/08/2016,1332448,495,Fame Classes
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,10/08/2016,1332453,708.32,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,10/08/2016,1332469,422.92,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Broadland Guarding Services Ltd,A042635,10/08/2016,1332472,4268.7,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Worth-it Projects (social enterprise),A040478,10/08/2016,1332455,3250,First Active Programme
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Worth-it Projects (social enterprise),A040478,10/08/2016,1332457,1450,Local Sports Alliance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,10/08/2016,1332475,285,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,10/08/2016,1332493,522.58,Alternative Fitness Suite
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,10/08/2016,1332499,361.2,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,10/08/2016,1332501,294.9,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ADT Fire And Security,A000021,10/08/2016,1332507,812.16,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/08/2016,1332509,529.2,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/08/2016,1332510,2284.2,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/08/2016,1332511,880,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,10/08/2016,1332521,820,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,10/08/2016,1332522,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,10/08/2016,1332552,496,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,10/08/2016,1331490,3367.9,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,"Knight, Kavanagh & Page",A043152,10/08/2016,1331840,6180,Consultancy costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,10/08/2016,1332427,667.22,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sound Dynamics LT,A043017,17/08/2016,1332443,431.45,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,10/08/2016,1332444,380,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Shires Event Hire,A036676,10/08/2016,1332471,409.25,Hospitality
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,10/08/2016,1332550,1630.13,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,10/08/2016,1332556,355.4,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,10/08/2016,1332666,952,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chloride Electronics Limited T/A Emerson Network Power,A035119,10/08/2016,1332516,9237.68,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,10/08/2016,1332559,669.87,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,10/08/2016,1332568,358.1,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Probrand Limited,A025151,10/08/2016,1332569,435,Operational Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,NWA Social & Market Research Limited,A037146,10/08/2016,1332571,2900,Consultancy costs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,10/08/2016,1332573,336.5,Rent Accounting System
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,10/08/2016,1332581,312,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/08/2016,1332582,7899.66,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,10/08/2016,1332654,403.5,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Matrix Control Solutions,A041406,10/08/2016,1332655,465,Service Contracts
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Freedom Programme Ltd,A042643,10/08/2016,1332669,450,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Coalville Signs,A000370,10/08/2016,1332229,280,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,10/08/2016,1332676,1306.89,Residential stay- homelessness
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,17/08/2016,1332364,2725,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,17/08/2016,1332713,595,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,17/08/2016,1332714,750.82,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,17/08/2016,1332717,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,17/08/2016,1332735,663.75,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,17/08/2016,1332736,808.57,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,17/08/2016,1332737,938.66,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,17/08/2016,1332738,720,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,17/08/2016,1332739,847.81,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,17/08/2016,1332767,756,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,17/08/2016,1332769,1008.18,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Venn Group Limited,A028530,17/08/2016,1332770,629.91,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,17/08/2016,1332793,1967.2,Interim Support
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,17/08/2016,1332744,820.82,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,17/08/2016,1332746,1057.68,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,17/08/2016,1332784,1750,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/08/2016,1332785,1017.16,Protective Clothing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Abritas Limited,A037979,17/08/2016,1332797,8019,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,17/08/2016,1332798,396.69,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,17/08/2016,1330816,789.07,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,17/08/2016,1332231,543.43,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,17/08/2016,1332454,753.14,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Catering Services (Supplies) Ltd,A000310,17/08/2016,1332809,260.46,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,17/08/2016,1332810,370.5,Water Treatment - Outdoor Pool
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,17/08/2016,1332824,324,NPLQ Lifesaving Packs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,17/08/2016,1332827,294,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,17/08/2016,1332828,2240,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Sound Dynamics LT,A043017,17/08/2016,1332845,923.3,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,17/08/2016,1332853,5533,Child Care Vouchers
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Banana Brain Fun Shows,A037639,17/08/2016,1332856,300,Event Costs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,17/08/2016,1332859,250,Event Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,17/08/2016,1332896,1058,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332961,603.18,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332962,934.01,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332965,949.01,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332966,275.18,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332968,393.75,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332969,506.24,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332971,292.96,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,17/08/2016,1332087,511,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,17/08/2016,1332153,1870.2,Equipment For Resale
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,GME Motor Engineers (Cov) Ltd,A033389,17/08/2016,1332712,272,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,17/08/2016,1332799,427.93,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,17/08/2016,1332801,345.68,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Catering Services (Supplies) Ltd,A000310,17/08/2016,1332812,260.46,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,17/08/2016,1332820,705,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Phs Group Ltd,A009237,17/08/2016,1332823,2356.05,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,17/08/2016,1332843,904.52,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,17/08/2016,1332844,702.99,Bar Provisions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,17/08/2016,1332847,315,Door Inspections
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,17/08/2016,1332897,1750,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,17/08/2016,1332948,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ENER.G Combined Power Ltd,A034390,17/08/2016,1331481,556.4,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Oneserve Ltd,A041321,17/08/2016,1332782,24000,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Leicestershire County Council,A027423,17/08/2016,1332980,406.06,Non Insurance Damage
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,24/08/2016,1333015,595,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,J P Lennard Ltd,A000969,24/08/2016,1333016,695.95,Operational Equipment
