Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ashby Life Limited,A032236,14/12/2022,1432445,254.00,Exercise Classes and Referralls
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hometrack Data Systems HDS Ltd,A035392,14/12/2022,1432446,4500.00,Housing Needs Survey
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Women's Aid Leicestershire Ltd,A039843,14/12/2022,1432466,10866.00,Housing Link Worker
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Cadent Gas limited,A032629,14/12/2022,1432478,378.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Reflec Signs & Graphics Ltd,A025348,14/12/2022,1432481,750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coventry Graphics & Signs,A046866,14/12/2022,1432499,1095.74,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coventry Graphics & Signs,A046866,14/12/2022,1432521,12628.43,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,14/12/2022,1432415,831.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,14/12/2022,1432429,388.98,Mot
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,14/12/2022,1432432,276.77,Mot
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,14/12/2022,1432444,2195.31,Employee Healthcare Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Monteray Roadshow,A046049,14/12/2022,1432450,1420.00,Event Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,14/12/2022,1432451,429.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,AquaSamplers,A046538,14/12/2022,1432452,469.00,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,14/12/2022,1432480,15180.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Elan Removals,A041305,14/12/2022,1432484,1150.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Elan Removals,A041305,14/12/2022,1432485,1650.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,14/12/2022,1432488,9232.50,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,14/12/2022,1432491,616.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,14/12/2022,1432492,616.25,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Community & Recreation Centre,A041520,14/12/2022,1432496,1694.64,Measham Lifestyle  Direct Debit Income
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Community & Recreation Centre,A041520,14/12/2022,1432497,1864.58,Measham Lifestyle  Direct Debit Income
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Community & Recreation Centre,A041520,14/12/2022,1432498,1614.68,Measham Lifestyle  Direct Debit Income
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Lets Go Local,A037318,14/12/2022,1432502,469.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,14/12/2022,1432507,268.50,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Lets Go Local,A037318,14/12/2022,1432508,469.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,07/12/2022,1430229,1180.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,07/12/2022,1431431,408.04,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,RTC Safety Surfaces Ltd,A047727,07/12/2022,1431472,6674.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,KEITH COOK TRAINING LIMITED,N001169597,07/12/2022,1431528,1931.90,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,07/12/2022,1431835,475.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,07/12/2022,1431854,8501.03,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,07/12/2022,1432127,12250.00,ICT Security
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,07/12/2022,1432130,4078.08,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amber Garden Services,A047694,07/12/2022,1432144,575.00,Work In Default
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,The SMB Group,A000373,07/12/2022,1432198,876.00,Event Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,07/12/2022,1432205,5106.65,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Civica Ltd,A021357,07/12/2022,1432209,7886.25,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,07/12/2022,1432210,295.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,07/12/2022,1432212,15147.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,07/12/2022,1432225,2925.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Midland Stonemasonry Ltd,A047528,07/12/2022,1432226,8872.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Thomas Cassie & Sons (Leicester) Ltd,A044078,21/12/2022,1429934,5815.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,21/12/2022,1431856,22170.03,Diesel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,21/12/2022,1431857,9502.80,Diesel
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,21/12/2022,1432738,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,21/12/2022,1432746,3425.82,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Edwards & Edwards Consultancy Ltd,A041694,21/12/2022,1432781,14371.55,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,21/12/2022,1432782,26132.70,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,21/12/2022,1432784,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,21/12/2022,1432785,4200.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432787,1259.39,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432788,2882.20,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432789,1670.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432790,1336.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432792,5339.36,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432793,119073.34,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432794,161666.11,General Materials
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/12/2022,1432798,883.15,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/12/2022,1432799,2078.00,Veterinary & Food hygiene inspections
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/12/2022,1432800,2857.25,Veterinary & Food hygiene inspections
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/12/2022,1432801,779.25,Veterinary & Food hygiene inspections
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,People Scout Ltd,A045319,21/12/2022,1432811,975.00,Employee Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,21/12/2022,1432814,1295.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,21/12/2022,1432818,2325.00,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Love2Reward,A036807,21/12/2022,1432829,989.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/12/2022,1429463,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/12/2022,1429464,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/12/2022,1429465,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/12/2022,1429466,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,14/12/2022,1430480,10411.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,14/12/2022,1430481,9486.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,14/12/2022,1430699,876.29,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,14/12/2022,1431537,264.00,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,14/12/2022,1432080,498.00,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,14/12/2022,1432213,1182.27,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,14/12/2022,1432216,514.75,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,14/12/2022,1432526,4200.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,14/12/2022,1432527,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,14/12/2022,1432532,2925.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432535,436.50,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432536,1058.10,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432537,291.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432538,436.50,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432539,727.50,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432541,453.60,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/12/2022,1432542,582.00,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Coral Products (Mouldings) Ltd,A046884,14/12/2022,1432553,389.00,Food Waste Trial
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,14/12/2022,1432555,616.25,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,14/12/2022,1432557,8723.75,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,14/12/2022,1432558,8723.75,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Dura-Sport,A016357,14/12/2022,1432579,260.00,Sports Pitch Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,07/12/2022,1432410,4305.65,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,21/12/2022,1431051,662.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,21/12/2022,1431210,398.88,Protective Clothing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,MWUK Ltd  t/a Alexandra,A000033,21/12/2022,1431766,257.60,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Tersus Consultancy Limited,A046925,21/12/2022,1431839,1039.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,21/12/2022,1432279,466.66,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,21/12/2022,1432506,1721.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,21/12/2022,1432556,600.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,21/12/2022,1432915,437.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,21/12/2022,1432916,437.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,21/12/2022,1432932,506.48,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,21/12/2022,1432960,26109.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Embridge Consulting (UK) Ltd,A046643,21/12/2022,1432961,23029.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Evac Chair International,A028975,07/12/2022,1430697,450.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Evac Chair International,A028975,07/12/2022,1430698,1022.00,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,07/12/2022,1430763,1351.00,LCC Search Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,07/12/2022,1431759,253.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,07/12/2022,1431855,8703.05,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,07/12/2022,1432071,4200.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,07/12/2022,1432131,15180.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,07/12/2022,1432138,265.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,07/12/2022,1432145,1795.60,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,07/12/2022,1432146,6671.37,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,KisP,A047529,07/12/2022,1432148,900.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watson Fuels,A047235,07/12/2022,1432152,22302.14,Diesel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,07/12/2022,1432155,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,07/12/2022,1432171,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,07/12/2022,1432172,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,07/12/2022,1432173,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,07/12/2022,1432190,660.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,07/12/2022,1432195,294.45,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,07/12/2022,1432196,727.80,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,07/12/2022,1432219,325.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,07/12/2022,1432220,475.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Watling JCB Ltd,A032114,07/12/2022,1432221,509.27,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Watling JCB Ltd,A032114,07/12/2022,1432222,1139.68,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Secom Plc,A003044,21/12/2022,1431025,497.00,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Smith of Derby Ltd,A040768,07/12/2022,1430342,251.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,07/12/2022,1430349,862.05,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Develop Training Limited,A046016,07/12/2022,1430856,557.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midland Facilities Services Ltd,A046525,07/12/2022,1431532,360.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,07/12/2022,1431533,270.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midland Facilities Services Ltd,A046525,07/12/2022,1431534,700.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,07/12/2022,1431536,700.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,07/12/2022,1431567,987.48,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,07/12/2022,1431834,4139.20,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,07/12/2022,1431851,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,07/12/2022,1431860,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,07/12/2022,1431875,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pulse Signs & Graphics Ltd,A043631,07/12/2022,1432067,729.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HQN Ltd,A007983,07/12/2022,1432069,950.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clear Skies Software Ltd,A029730,07/12/2022,1432123,700.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enviro Technology Services Plc,A018437,07/12/2022,1432125,1950.00,Air Quality Sensor Subscription
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047760,07/12/2022,1432129,465.00,Counselling Sessions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,MBL Seminars Limited,A041430,07/12/2022,1432141,560.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/12/2022,1432159,301.00,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,07/12/2022,1432160,820.52,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Michael Dyson Associates Ltd,A028431,07/12/2022,1432163,392.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,07/12/2022,1432165,505.72,Temporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Professional Promotion Company Ltd,A043727,07/12/2022,1432166,1244.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/12/2022,1432169,293.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,07/12/2022,1432192,1887.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,07/12/2022,1432193,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/12/2022,1431768,457.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/12/2022,1432162,457.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,07/12/2022,1432248,1416.89,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,07/12/2022,1432249,2833.78,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,07/12/2022,1432250,2833.78,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,07/12/2022,1432251,2833.78,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,07/12/2022,1432252,2833.78,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,07/12/2022,1432262,948.84,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A027423,07/12/2022,1432275,5250.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,07/12/2022,1432278,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,21/12/2022,1431862,873.94,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,21/12/2022,1432215,900.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Elan Removals,A041305,21/12/2022,1432505,585.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,21/12/2022,1432764,873.94,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,21/12/2022,1432797,266.86,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,DP Wallace Son Ltd,A047607,21/12/2022,1432807,3200.00,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Iceni Projects Limited,A046873,21/12/2022,1432913,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Big Difference Company,A044922,21/12/2022,1432927,3000.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,21/12/2022,1432930,649.39,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,21/12/2022,1432931,900.00,Washing Down of vehicles
