Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,28/10/2021,1415279,359.96,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NJC Surveys Ltd,A045725,28/10/2021,1415772,675.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,28/10/2021,1416205,1104.00,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,28/10/2021,1416273,2181.90,Vet Inspection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,28/10/2021,1416275,636.13,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,28/10/2021,1416276,4527.88,Service Contracts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,28/10/2021,1416303,10899.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,28/10/2021,1416310,1047.25,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,28/10/2021,1416311,1767.39,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,28/10/2021,1416330,18888.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,28/10/2021,1416182,952.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,28/10/2021,1416183,884.63,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,28/10/2021,1416305,324.67,Legionella
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,28/10/2021,1416306,324.67,Legionella
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,28/10/2021,1416312,492.00,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,28/10/2021,1416372,416.66,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,28/10/2021,1416126,1589.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Coalville Signs,A000370,28/10/2021,1416156,297.00,Signage
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Customtape Limited,A033747,28/10/2021,1416204,579.90,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,28/10/2021,1416302,1325.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,28/10/2021,1416319,5992.30,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Yew Lodge Hotel,A030232,28/10/2021,1416408,491.19,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Yew Lodge Hotel,A030232,28/10/2021,1416409,491.19,Other Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,28/10/2021,1416413,7081.06,Phone system & network equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,28/10/2021,1416416,1279.80,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,28/10/2021,1416477,2910.72,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,28/10/2021,1416341,973.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,28/10/2021,1416342,914.11,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elliott Group Limited,A005413,28/10/2021,1416350,778.31,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elliott Group Limited,A005413,28/10/2021,1416359,405.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elliott Group Limited,A005413,28/10/2021,1416361,388.87,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,28/10/2021,1416415,783.98,Legionella
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,28/10/2021,1416434,243719.31,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,28/10/2021,1416480,698.20,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,28/10/2021,1416481,20833.58,Fuel
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Perfect Circle JV Ltd,A046694,27/10/2021,1416494,8516.39,PRE - Feasability Work
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Perfect Circle JV Ltd,A046694,27/10/2021,1416497,5127.75,PRE - Feasability Work
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,28/10/2021,1415543,538.76,Legionella
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,28/10/2021,1416417,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,28/10/2021,1416418,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,28/10/2021,1416419,23121.13,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Lubbe & Sons (Bulbs) Ltd,A035517,28/10/2021,1416488,2062.50,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Timothy Leader,A044312,28/10/2021,1416495,500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,28/10/2021,1416496,324.67,Legionella
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,28/10/2021,1416499,3955.50,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,28/10/2021,1416508,4800.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,28/10/2021,1416509,370.00,Fire Alarm Inspection and certificates
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,28/10/2021,1416510,314.00,Fire Alarm Inspection and certificates
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,28/10/2021,1416511,2475.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/10/2021,1415425,31553.95,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A000197,07/10/2021,1415426,660.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,07/10/2021,1415431,872.83,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,SLCC Enterprises Ltd,A044280,07/10/2021,1415433,1640.00,Business Development
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,07/10/2021,1415434,675.00,Hire of premises
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,07/10/2021,1415437,438.90,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,07/10/2021,1415438,718.20,Servicing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,BES Commercial Electricity Ltd,A042405,07/10/2021,1415465,1260.30,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/10/2021,1415473,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A047061,07/10/2021,1415475,464.00,Compensation
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,07/10/2021,1415495,873.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,V4 Services Ltd,A041333,07/10/2021,1415497,-6578.00,Hermitage Leisure Centre Project
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,07/10/2021,1415500,7006.57,Other Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Volkswagen Financial Services,A043221,07/10/2021,1415684,9166.91,Items To Be Leased
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/10/2021,1415507,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MMacaron,A047063,07/10/2021,1415519,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,No Frills Refills,A047064,07/10/2021,1415520,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Christian Rose Violins,A047065,07/10/2021,1415521,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Sam Barsby Hair,A047066,07/10/2021,1415522,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Moment in Thyme,A047067,07/10/2021,1415523,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Handmade Brownie Company,A047068,07/10/2021,1415524,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,DTW Data,A047069,07/10/2021,1415525,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Berry Fields Florist,A047070,07/10/2021,1415526,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,07/10/2021,1415605,1078.40,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,07/10/2021,1415664,4024.62,Drainage Solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,07/10/2021,1415665,4338.19,Drainage Solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,07/10/2021,1415666,3899.25,Drainage Solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,07/10/2021,1415673,5062.19,Drainage Solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,07/10/2021,1415675,4594.64,Drainage Solutions
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,13/10/2021,1415706,1905.68,Election related Printing
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,13/10/2021,1415707,1342.75,Other Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,13/10/2021,1415740,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,13/10/2021,1415747,980.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,13/10/2021,1415748,908.22,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,13/10/2021,1415750,770.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,13/10/2021,1415752,544.20,Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Click Travel Ltd,A044308,13/10/2021,1415758,7313.75,Other Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/10/2021,1415759,20003.67,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,13/10/2021,1415760,288.00,Books & Publications
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,13/10/2021,1415783,8669.13,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,13/10/2021,1415784,289.04,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,13/10/2021,1415785,486.73,Sewerage & Environmental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,13/10/2021,1415789,5151.53,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,13/10/2021,1415791,2043.94,Mobile Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Misto's Kitchen,A047078,13/10/2021,1415822,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,13/10/2021,1415857,667.80,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Coal Bunker,A047088,13/10/2021,1415922,1000.00,C19 Additional restriction Grantl Grant
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,13/10/2021,1415923,288.00,Books & Publications
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal data,A047092,13/10/2021,1416060,629.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Prime UK Property Limited,A047024,13/10/2021,1416061,6738.28,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Christine Thomas Artist Educator,A000133,13/10/2021,1415686,490.00,PCC Early Intervention Exp
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415687,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415688,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415689,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415690,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415691,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415692,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415693,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415694,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415695,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415696,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,13/10/2021,1415697,4859265.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,13/10/2021,1415698,238579.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,13/10/2021,1415699,855131.80,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,13/10/2021,1415700,2485742.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,13/10/2021,1415701,2035830.00,Precept
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415702,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415703,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415704,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,13/10/2021,1415705,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416062,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416063,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416064,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416065,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416066,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416067,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416069,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416070,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,14/10/2021,1416080,5616.13,Electricity
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,14/10/2021,1416081,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,20/10/2021,1416090,650.50,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,20/10/2021,1416115,6549.10,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,20/10/2021,1416134,4530.50,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,20/10/2021,1416135,721.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Lambert Smith Hampton,A020974,17/03/2022,1416136,280.75,Service Charges
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,VM Trading Ltd,A047093,20/10/2021,1416163,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,20/10/2021,1416168,4181.00,Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,20/10/2021,1416172,8076.42,Other Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/10/2021,1416173,30390.46,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,20/10/2021,1416178,825.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,20/10/2021,1416272,1171.77,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/10/2021,1416291,687090.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,20/10/2021,1416292,3151.29,Computing
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,27/10/2021,1416293,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,27/10/2021,1416294,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,27/10/2021,1416295,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,27/10/2021,1416296,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal data,A000133,27/10/2021,1416297,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,27/10/2021,1416298,476.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A000133,27/10/2021,1416299,2000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,27/10/2021,1416492,1152.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Thomas Flavell and Sons,A000133,27/10/2021,1416493,365000.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,28/10/2021,1416332,8039.80,Other Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,28/10/2021,1416335,5056.43,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,28/10/2021,1416336,25089.38,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elliott Group Limited,A005413,28/10/2021,1416386,-778.31,General Materials
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,28/10/2021,1416390,1602.50,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elliott Group Limited,A005413,28/10/2021,1416396,-382.73,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Redacted- Personal data,A046403,28/10/2021,1416403,600.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Appleby Magna Parochial Church Council Hall A/C,A047105,28/10/2021,1416404,500.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/10/2021,1416424,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,28/10/2021,1416430,8099.61,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Charnwood Borough Council,A000323,28/10/2021,1416483,37000.00,Payments To Contractor
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/10/2021,1416490,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,28/10/2021,1416491,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Lucas Licensing Limited,A047113,28/10/2021,1416498,1000.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415835,400.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415836,1141.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415837,850.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415840,424.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415841,1327.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415842,456.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415843,327.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415844,720.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415845,1365.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415846,3015.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415847,2224.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415848,652.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415849,3486.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415850,353.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415851,1900.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,13/10/2021,1415852,404.00,External Contractor Payments
