Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,04/05/2022,1423649,5000.00,Civic Events - Remembrance Day
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Investors in People Community Interest Company,A047431,04/05/2022,1423707,13210.00,Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,04/05/2022,1423711,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,04/05/2022,1423712,371.78,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Recognising Excellence Ltd,A040432,04/05/2022,1423737,750.00,Legal Accreditation Assessment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,04/05/2022,1423738,917.70,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,04/05/2022,1423739,2136.74,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,04/05/2022,1423740,1413.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,04/05/2022,1423741,8260.59,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,04/05/2022,1423743,700.00,Servicing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,04/05/2022,1423746,337.59,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,25/05/2022,1424617,455.00,Land Registry Searches
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423869,7559.87,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423882,1918.63,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423883,461.75,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,11/05/2022,1423884,399.00,Servicing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,De Lage Landen Leasing Limited,A046819,11/05/2022,1423963,354.00,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,11/05/2022,1423966,5325.74,Electrical Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,11/05/2022,1423967,3784.61,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423969,2648.02,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,11/05/2022,1424009,3592.37,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Belton Parish Council,A000164,11/05/2022,1424011,250.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,11/05/2022,1424039,9513.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,11/05/2022,1424040,10052.88,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/05/2022,1424111,-1058.04,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/05/2022,1424112,895.13,Sewerage & Environmental
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/05/2022,1424119,20935.59,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Low Carbon Products Ltd,A047447,18/05/2022,1424122,3738.51,Place Based Envirnmental Improvements
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1424134,4170.92,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1424135,4350.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1424136,3480.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1424138,460.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1424139,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lawyers in Local Government,A040667,18/05/2022,1424168,555.00,Books & Publications
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,18/05/2022,1424170,399.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/05/2022,1424171,11037.60,Plumbing and Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/05/2022,1424174,6909.97,Accomodation and Travel
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ibstock Parish Council,A000807,18/05/2022,1424175,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Worthington Parish Council,A001813,18/05/2022,1424176,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Woulds Town Council,A000089,18/05/2022,1424177,250.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,18/05/2022,1424178,1576.80,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted-Personal Data,A046119,18/05/2022,1424180,448.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/05/2022,1424181,13154.40,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/05/2022,1424182,3214.81,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047452,18/05/2022,1424197,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047451,18/05/2022,1424198,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,18/05/2022,1424204,610.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/05/2022,1422441,826.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,04/05/2022,1423721,990.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,04/05/2022,1423725,423.52,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,04/05/2022,1423726,423.52,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,11/05/2022,1423871,1779.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,25/05/2022,1423742,3484.80,Uniforms
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,25/05/2022,1424629,714.91,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/05/2022,1422825,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,11/05/2022,1423990,259.90,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Excel Trucks,A047371,11/05/2022,1423996,4070.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,11/05/2022,1424000,6364.86,Contaminated Land Officer
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,11/05/2022,1424037,18673.33,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicestershire County Council,A000950,11/05/2022,1424038,675.00,Premises Rents
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,25/05/2022,1424613,1609.00,LCC Search Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,25/05/2022,1424614,1116.75,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,11/05/2022,1422577,1062.76,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/05/2022,1423864,338.93,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/05/2022,1423888,375.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,11/05/2022,1423957,300.20,Phone system & network equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,11/05/2022,1423991,964.90,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,11/05/2022,1423997,2785.08,Employee Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,04/05/2022,1422590,1000.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Henderson Managment,A044292,04/05/2022,1423623,1350.40,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Air Quality Consultants,A031783,04/05/2022,1423700,5850.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,04/05/2022,1423722,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,O Kay Engineering Services Ltd,A041943,04/05/2022,1423730,625.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,04/05/2022,1423731,881.75,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SOCOTEC UK Ltd,A046112,04/05/2022,1423732,1386.00,Air Quality Strategy
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,04/05/2022,1423734,350.00,Legionella
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,18/05/2022,1424277,3270.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,18/05/2022,1424278,595.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,18/05/2022,1424155,1560.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,18/05/2022,1424156,289.97,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,CWT Fleet & Recovery Ltd,A046966,18/05/2022,1424161,330.00,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Park Place Technologies Ltd,A045525,18/05/2022,1424169,2791.08,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,18/05/2022,1424191,1787.50,Hermitage Leisure Centre/Recreation Ground Project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Dynamic Development Services Limited,A043778,18/05/2022,1424193,4536.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The Outdoor Education Company (East) Ltd,A047328,18/05/2022,1424194,487.50,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,30/05/2022,1424657,1509.20,Alarm System Telephones
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,30/05/2022,1424672,2850.00,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HQN Ltd,A007983,30/05/2022,1424737,250.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,30/05/2022,1424739,961.65,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/05/2022,1424744,391.44,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/05/2022,1424747,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/05/2022,1424749,544.20,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,30/05/2022,1424751,761.60,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Finning (UK) Ltd,A028216,11/05/2022,1422085,2130.28,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/05/2022,1422839,2980.00,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,11/05/2022,1423556,380.00,Fruit Basket Delivery
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,11/05/2022,1423654,4987.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,11/05/2022,1423655,14962.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,11/05/2022,1423720,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,11/05/2022,1423745,38560.56,Computing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,11/05/2022,1423805,958.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,11/05/2022,1423815,1116.75,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ivy Legal Limited,A046810,11/05/2022,1423824,6950.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,11/05/2022,1423828,2681.78,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Citizens Advice Leicestershire,A043282,11/05/2022,1423841,36000.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,11/05/2022,1423865,359.96,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,18/05/2022,1423677,13445.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,18/05/2022,1424210,539.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,18/05/2022,1424298,840.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,18/05/2022,1424299,3197.07,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,11/05/2022,1421731,722.42,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tennals Pest Control,A045705,11/05/2022,1423406,349.00,Pest Control
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phishing Tackle Ltd,A047404,11/05/2022,1423652,4874.58,Administrative Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting & Associates Ltd,A046600,11/05/2022,1423719,8350.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HQN Ltd,A007983,11/05/2022,1423729,250.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,11/05/2022,1423735,21754.45,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,11/05/2022,1423760,890.00,Employee Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,11/05/2022,1423762,400.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,11/05/2022,1423763,1180.00,Washing Down of Vehicles
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,11/05/2022,1423765,1056.50,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,11/05/2022,1423769,18425.16,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,11/05/2022,1423781,935.94,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,11/05/2022,1423782,960.57,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,11/05/2022,1423790,57462.22,Added Years/Capital Cost
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,iG Surveys,A046433,11/05/2022,1423806,895.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,11/05/2022,1423807,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,11/05/2022,1423817,1500.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,11/05/2022,1423820,289.60,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,11/05/2022,1423822,3860.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,11/05/2022,1423842,1961.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1422824,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Skill Gate,A047434,18/05/2022,1424054,5150.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,18/05/2022,1424055,414.56,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/05/2022,1424060,620.80,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/05/2022,1424061,537.60,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/05/2022,1424066,310.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/05/2022,1424067,1045.20,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,18/05/2022,1424079,485.92,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,18/05/2022,1424146,9998.85,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,18/05/2022,1424151,5565.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,18/05/2022,1424152,3759.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,18/05/2022,1424153,4935.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,18/05/2022,1424154,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,18/05/2022,1424157,2776.50,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,18/05/2022,1424158,581.82,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,18/05/2022,1424160,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ABCA Systems Limited,A047114,18/05/2022,1424167,1441.03,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,18/05/2022,1424192,914.93,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,18/05/2022,1424201,900.85,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Direct Works,A046570,11/05/2022,1421265,650.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/05/2022,1421478,387.17,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HQN Ltd,A007983,11/05/2022,1422338,250.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/05/2022,1422823,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,11/05/2022,1423036,495.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,11/05/2022,1423343,3983.81,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Tunstall Healthcare (UK) Limited,A001701,25/05/2022,1424396,5575.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/05/2022,1424398,442.36,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/05/2022,1424400,289.60,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/05/2022,1424402,1412.00,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/05/2022,1424403,391.44,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/05/2022,1424405,340.52,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,25/05/2022,1424408,254.60,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,25/05/2022,1424423,1979.36,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,VAPTA Systems Ltd,A047059,25/05/2022,1424424,2450.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,25/05/2022,1424433,1404.00,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,25/05/2022,1424434,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,25/05/2022,1424435,1035.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,25/05/2022,1424436,1140.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,25/05/2022,1424473,1991.20,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,CFH Docmail Ltd,A046089,25/05/2022,1424478,24717.42,Publicity & Promotion
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,25/05/2022,1424479,1357.78,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,25/05/2022,1424495,3619.82,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,18/05/2022,1424081,378.42,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,18/05/2022,1424082,340.00,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,18/05/2022,1424141,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Graffwerk Limited,A046129,30/05/2022,1423875,800.00,Grants
